information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.662,8.46,7.9,2.21,2.23,,89.8,91.03,,,Visualizer
moment,10.843,8.6,8.6,2.14,2.23,,89.77,90.98,,,Visualizer
moment,11.158,8.7,9.0,2.05,2.23,,89.84,90.87,,,Visualizer
moment,11.293,8.75,9.6,1.98,2.33,,90.07,90.92,,,Visualizer
moment,11.473,8.77,10.0,1.93,2.23,,90.23,90.89,,,Visualizer
moment,11.698,8.75,10.6,1.9,2.43,,90.4,90.86,,,Visualizer
moment,11.922,8.75,10.8,1.89,2.43,,90.63,90.88,,,Visualizer
moment,12.102,8.79,11.3,1.9,2.33,,90.73,90.79,,,Visualizer
moment,12.373,8.79,12.1,1.9,2.43,,90.8,90.77,,,Visualizer
moment,12.553,8.85,12.3,1.93,2.43,,91.0,90.79,,,Visualizer
moment,12.733,8.92,12.8,1.92,2.43,,91.13,90.83,,,Visualizer
moment,13.003,8.88,13.6,1.9,2.52,,91.17,90.82,,,Visualizer
moment,13.138,8.92,14.0,1.88,2.43,,91.27,90.75,,,Visualizer
moment,13.363,8.94,14.3,1.88,2.43,,91.2,90.88,,,Visualizer
moment,13.588,8.98,15.1,1.87,2.52,,91.2,90.83,,,Visualizer
moment,13.813,9.06,15.6,1.85,2.52,,91.3,90.81,,,Visualizer
moment,13.993,8.99,15.9,1.88,2.52,,91.27,90.82,,,Visualizer
moment,14.22,8.95,16.7,1.88,2.62,,91.27,90.86,,,Visualizer
moment,14.446,8.98,17.2,1.88,2.43,,91.27,90.83,,,Visualizer
moment,14.622,9.06,17.7,1.88,2.52,,91.27,90.84,,,Visualizer
moment,14.803,9.05,18.3,1.86,2.62,,91.44,90.87,,,Visualizer
moment,15.028,8.96,18.8,1.86,2.52,,91.44,90.89,,,Visualizer
moment,15.253,9.03,19.3,1.83,2.52,,91.47,90.86,,,Visualizer
moment,15.433,9.01,19.9,1.83,2.62,,91.7,90.91,,,Visualizer
moment,15.658,8.99,20.4,1.84,2.62,,91.74,90.95,,,Visualizer
moment,15.927,9.0,20.9,1.84,2.52,,91.84,90.87,,,Visualizer
moment,16.062,9.0,21.5,1.83,2.62,,91.87,90.77,,,Visualizer
moment,16.288,8.96,22.0,1.83,2.62,,92.07,90.83,,,Visualizer
moment,16.468,8.99,22.6,1.84,2.62,,92.07,90.87,,,Visualizer
moment,16.692,9.03,23.1,1.82,2.62,,92.18,90.92,,,Visualizer
moment,16.918,8.97,23.6,1.79,2.62,,92.31,90.91,,,Visualizer
moment,17.098,8.86,24.1,1.81,2.52,,92.41,90.87,,,Visualizer
moment,17.374,8.96,25.0,1.78,2.62,,92.38,90.89,,,Visualizer
moment,17.559,8.86,25.4,1.76,2.52,,92.58,90.98,,,Visualizer
moment,17.728,8.79,25.7,1.75,2.52,,92.61,90.97,,,Visualizer
moment,17.997,8.75,26.6,1.74,2.62,,92.48,90.99,,,Visualizer
moment,18.133,8.64,26.8,1.73,2.62,,92.65,90.98,,,Visualizer
moment,18.358,8.61,27.4,1.74,2.62,,92.58,91.0,,,Visualizer
moment,18.628,8.58,28.1,1.71,2.62,,92.65,91.07,,,Visualizer
moment,18.763,8.47,28.4,1.69,2.62,,92.68,91.01,,,Visualizer
moment,18.988,8.42,28.9,1.7,2.52,,92.75,91.01,,,Visualizer
moment,19.213,8.33,29.6,1.73,2.43,,92.82,91.09,,,Visualizer
moment,19.438,8.27,30.1,1.71,2.43,,92.78,91.03,,,Visualizer
moment,19.617,8.18,30.4,1.72,2.43,,92.75,91.04,,,Visualizer
moment,19.797,8.14,30.9,1.7,2.43,,92.75,91.06,,,Visualizer
moment,20.022,8.08,31.4,1.7,2.43,,92.88,91.03,,,Visualizer
moment,20.292,8.01,31.9,1.68,2.43,,92.88,91.1,,,Visualizer
moment,20.428,7.94,32.4,1.69,2.43,,92.85,91.06,,,Visualizer
moment,20.653,7.84,33.0,1.72,2.52,,93.02,91.06,,,Visualizer
moment,20.878,7.82,33.7,1.62,2.43,,92.82,91.14,,,Visualizer
moment,21.057,7.75,33.9,1.63,2.43,,92.98,91.1,,,Visualizer
moment,21.282,7.68,34.4,1.64,2.43,,93.05,91.14,,,Visualizer
