information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.286,2.48,0.0,5.91,0.0,,81.71,82.49,,,Visualizer
moment,6.481,2.92,0.0,5.89,0.0,,81.58,82.58,,,Visualizer
moment,6.682,3.46,0.0,5.66,0.0,,81.45,82.52,,,Visualizer
moment,6.871,3.91,0.0,5.35,0.0,,81.61,82.5,,,Visualizer
moment,7.116,4.37,0.0,5.09,0.0,,81.68,82.39,,,Visualizer
moment,7.312,4.98,0.0,4.79,0.0,,81.8,82.31,,,Visualizer
moment,7.506,5.51,0.0,4.44,0.0,,81.8,82.27,,,Visualizer
moment,7.701,6.02,0.0,4.07,0.0,,81.58,82.31,,,Visualizer
moment,7.946,6.52,0.0,3.7,0.0,,81.48,82.22,,,Visualizer
moment,8.14,6.98,0.0,3.31,0.0,,81.13,82.13,,,Visualizer
moment,8.337,7.31,0.0,2.94,0.0,,81.04,82.09,,,Visualizer
moment,8.579,7.56,0.0,2.56,0.0,,80.72,82.09,,,Visualizer
moment,8.777,7.68,0.1,2.22,0.1,,80.56,82.07,,,Visualizer
moment,8.97,7.8,0.1,1.94,0.1,,80.43,82.01,,,Visualizer
moment,9.162,7.87,0.2,1.69,0.19,,80.4,81.97,,,Visualizer
moment,9.405,7.92,0.3,1.49,0.29,,80.18,81.9,,,Visualizer
moment,9.601,7.92,0.3,1.35,0.29,,80.18,81.87,,,Visualizer
moment,9.799,7.91,0.5,1.19,0.48,,80.08,81.92,,,Visualizer
moment,9.991,7.91,0.6,1.07,0.48,,79.95,81.88,,,Visualizer
moment,10.238,7.9,0.8,0.98,0.38,,79.92,81.9,,,Visualizer
moment,10.437,7.92,1.1,0.87,0.76,,79.98,81.84,,,Visualizer
moment,10.626,7.86,1.0,0.87,0.67,,79.89,81.82,,,Visualizer
moment,10.871,8.01,1.1,0.76,0.57,,79.89,81.74,,,Visualizer
moment,11.066,7.92,1.2,0.7,0.57,,79.73,81.76,,,Visualizer
moment,11.262,7.85,1.3,0.66,0.48,,79.86,81.82,,,Visualizer
moment,11.453,7.85,1.4,0.63,0.48,,79.79,81.81,,,Visualizer
moment,11.701,7.86,1.5,0.6,0.48,,79.89,81.74,,,Visualizer
moment,11.894,7.84,1.6,0.58,0.48,,79.89,81.77,,,Visualizer
moment,12.088,7.82,2.0,0.57,0.76,,79.95,81.72,,,Visualizer
moment,12.293,7.83,1.9,0.55,0.57,,79.92,81.69,,,Visualizer
moment,12.528,7.81,1.9,0.55,0.48,,79.98,81.69,,,Visualizer
moment,12.728,7.81,2.2,0.53,0.67,,79.95,81.65,,,Visualizer
moment,12.919,7.77,2.3,0.52,0.67,,79.89,81.61,,,Visualizer
moment,13.161,7.76,2.4,0.51,0.38,,79.92,81.65,,,Visualizer
moment,13.358,7.75,2.4,0.52,0.38,,80.05,81.58,,,Visualizer
moment,13.553,7.77,2.6,0.51,0.67,,80.02,81.62,,,Visualizer
moment,13.748,7.72,2.8,0.52,0.57,,80.11,81.52,,,Visualizer
moment,13.989,7.73,2.8,0.52,0.48,,79.98,81.47,,,Visualizer
moment,14.183,7.69,3.1,0.52,0.67,,80.02,81.54,,,Visualizer
moment,14.38,7.66,3.2,0.54,0.76,,79.98,81.57,,,Visualizer
moment,14.576,7.66,3.2,0.55,0.57,,80.05,81.49,,,Visualizer
moment,14.818,7.67,3.4,0.56,0.57,,80.14,81.45,,,Visualizer
moment,15.024,7.65,3.4,0.57,0.57,,80.05,81.41,,,Visualizer
moment,15.213,7.65,3.6,0.57,0.76,,80.08,81.43,,,Visualizer
moment,15.453,7.63,3.7,0.57,0.48,,80.14,81.45,,,Visualizer
moment,15.648,7.63,3.8,0.57,0.57,,80.14,81.43,,,Visualizer
moment,15.841,7.61,4.0,0.57,0.57,,80.11,81.5,,,Visualizer
moment,16.042,7.61,4.1,0.57,0.67,,80.18,81.39,,,Visualizer
moment,16.284,7.62,4.3,0.56,0.57,,80.05,81.44,,,Visualizer
moment,16.481,7.63,4.3,0.55,0.57,,80.08,81.38,,,Visualizer
moment,16.672,7.58,4.4,0.55,0.57,,79.98,81.36,,,Visualizer
moment,16.914,7.54,4.6,0.56,0.57,,79.95,81.39,,,Visualizer
moment,17.117,7.55,4.7,0.57,0.57,,79.89,81.3,,,Visualizer
moment,17.304,7.53,4.7,0.56,0.57,,79.76,81.27,,,Visualizer
moment,17.498,7.52,5.0,0.58,0.67,,79.79,81.29,,,Visualizer
moment,17.747,7.53,5.1,0.57,0.67,,79.73,81.31,,,Visualizer
moment,17.937,7.48,5.4,0.58,0.76,,79.6,81.25,,,Visualizer
moment,18.133,7.46,5.4,0.66,0.67,,79.54,81.23,,,Visualizer
moment,18.328,7.59,5.4,0.6,0.67,,79.28,81.17,,,Visualizer
moment,18.571,7.43,5.6,0.61,0.57,,79.21,81.26,,,Visualizer
moment,18.768,7.41,5.9,0.61,0.76,,79.05,81.21,,,Visualizer
moment,18.963,7.43,6.0,0.61,0.76,,79.02,81.21,,,Visualizer
moment,19.208,7.37,6.1,0.61,0.67,,78.83,81.15,,,Visualizer
moment,19.401,7.37,6.2,0.62,0.76,,78.7,81.06,,,Visualizer
moment,19.595,7.35,6.4,0.64,0.76,,78.64,81.18,,,Visualizer
moment,19.79,7.39,6.6,0.7,0.67,,78.51,81.22,,,Visualizer
moment,20.038,7.46,6.8,0.67,0.76,,78.26,81.11,,,Visualizer
moment,20.23,7.33,6.8,0.66,0.76,,78.2,81.17,,,Visualizer
moment,20.425,7.32,6.9,0.65,0.67,,77.91,81.07,,,Visualizer
moment,20.622,7.34,7.1,0.7,0.76,,77.81,81.04,,,Visualizer
moment,20.864,7.39,7.4,0.7,0.76,,77.65,81.01,,,Visualizer
moment,21.065,7.36,7.4,0.67,0.76,,77.52,81.05,,,Visualizer
moment,21.253,7.24,7.6,0.68,0.76,,77.3,81.01,,,Visualizer
moment,21.5,7.23,7.8,0.74,0.86,,77.2,80.91,,,Visualizer
moment,21.741,7.36,8.0,0.72,0.86,,76.98,80.98,,,Visualizer
moment,21.887,7.26,8.0,0.7,0.57,,76.86,81.02,,,Visualizer
moment,22.084,7.18,8.3,0.75,0.86,,76.76,80.94,,,Visualizer
moment,22.326,7.3,8.5,0.74,0.76,,76.57,80.9,,,Visualizer
moment,22.523,7.27,8.5,0.72,0.67,,76.41,80.87,,,Visualizer
moment,22.719,7.16,9.0,0.76,0.95,,76.21,80.86,,,Visualizer
moment,22.92,7.29,9.0,0.76,0.95,,76.12,80.82,,,Visualizer
moment,23.203,7.23,9.2,0.73,0.76,,75.96,80.9,,,Visualizer
moment,23.362,7.11,9.4,0.73,0.86,,75.96,80.81,,,Visualizer
moment,23.547,7.17,9.5,0.79,0.95,,75.73,80.77,,,Visualizer
moment,23.791,7.24,9.7,0.76,0.67,,75.73,80.76,,,Visualizer
moment,23.983,7.13,10.0,0.74,0.95,,75.48,80.68,,,Visualizer
moment,24.184,7.11,10.1,0.8,1.05,,75.35,80.64,,,Visualizer
moment,24.375,7.2,10.0,0.77,0.76,,75.23,80.55,,,Visualizer
moment,24.617,7.06,10.3,0.76,0.76,,75.13,80.61,,,Visualizer
moment,24.813,7.07,10.5,0.82,0.86,,75.07,80.59,,,Visualizer
moment,25.006,7.16,10.8,0.8,0.95,,74.94,80.46,,,Visualizer
moment,25.203,7.03,10.7,0.78,0.67,,74.65,80.48,,,Visualizer
moment,25.446,7.07,11.3,0.8,0.95,,74.62,80.48,,,Visualizer
moment,25.641,7.12,11.3,0.78,0.95,,74.59,80.49,,,Visualizer
moment,25.839,6.99,11.4,0.79,0.86,,74.55,80.45,,,Visualizer
moment,26.08,7.08,11.8,0.81,0.95,,74.39,80.39,,,Visualizer
moment,26.275,7.04,11.8,0.79,0.95,,74.27,80.31,,,Visualizer
moment,26.472,6.96,11.9,0.85,0.95,,74.27,80.31,,,Visualizer
moment,26.665,7.09,12.3,0.82,0.95,,74.2,80.24,,,Visualizer
moment,26.909,6.98,12.4,0.79,0.95,,74.07,80.19,,,Visualizer
moment,27.105,6.9,12.6,0.87,0.76,,73.91,80.25,,,Visualizer
moment,27.303,7.04,12.8,0.83,0.95,,73.85,80.24,,,Visualizer
moment,27.494,6.92,12.9,0.81,0.95,,73.88,80.15,,,Visualizer
moment,27.737,6.91,13.2,0.87,0.86,,73.75,80.11,,,Visualizer
moment,27.932,7.02,13.3,0.83,0.86,,73.56,80.03,,,Visualizer
moment,28.128,6.87,13.5,0.87,0.95,,73.69,80.0,,,Visualizer
moment,28.373,6.93,13.8,0.86,0.95,,73.53,79.93,,,Visualizer
moment,28.566,6.91,13.9,0.83,0.95,,73.4,79.91,,,Visualizer
moment,28.762,6.85,14.3,0.88,1.05,,73.34,79.89,,,Visualizer
moment,28.958,6.94,14.4,0.85,1.05,,73.34,79.83,,,Visualizer
moment,29.199,6.78,14.7,0.89,1.05,,73.21,79.79,,,Visualizer
moment,29.396,6.92,14.8,0.87,1.05,,73.18,79.76,,,Visualizer
moment,29.592,6.86,14.8,0.85,0.95,,73.18,79.69,,,Visualizer
moment,29.784,6.77,15.3,0.9,0.95,,73.08,79.66,,,Visualizer
moment,30.029,6.89,15.4,0.85,0.95,,73.02,79.56,,,Visualizer
moment,30.225,6.76,15.6,0.85,0.86,,72.86,79.5,,,Visualizer
moment,30.419,6.79,15.9,0.89,1.05,,72.79,79.48,,,Visualizer
moment,30.664,6.83,16.0,0.85,0.95,,72.73,79.43,,,Visualizer
moment,30.864,6.73,16.2,0.91,0.86,,72.82,79.45,,,Visualizer
moment,31.054,6.83,16.4,0.87,0.95,,72.7,79.36,,,Visualizer
moment,31.249,6.69,16.5,0.87,0.95,,72.7,79.33,,,Visualizer
moment,31.495,6.74,16.8,0.89,0.86,,72.63,79.27,,,Visualizer
moment,31.686,6.76,16.9,0.86,0.86,,72.6,79.23,,,Visualizer
moment,31.883,6.66,17.2,0.88,0.95,,72.44,79.13,,,Visualizer
moment,32.078,6.78,17.4,0.84,0.95,,72.47,79.12,,,Visualizer
moment,32.322,6.63,17.7,0.89,1.05,,72.38,79.12,,,Visualizer
moment,32.526,6.71,17.8,0.87,0.95,,72.41,79.04,,,Visualizer
moment,32.71,6.68,17.9,0.84,0.95,,72.34,78.99,,,Visualizer
moment,32.953,6.63,18.2,0.87,0.95,,72.38,78.95,,,Visualizer
moment,33.148,6.7,18.4,0.84,0.95,,72.38,78.88,,,Visualizer
moment,33.344,6.57,18.4,0.9,0.95,,72.34,78.86,,,Visualizer
moment,33.539,6.69,18.7,0.86,0.86,,72.28,78.79,,,Visualizer
moment,33.781,6.57,18.9,0.88,0.95,,72.18,78.79,,,Visualizer
moment,33.98,6.61,19.0,0.87,0.95,,72.15,78.69,,,Visualizer
moment,34.178,6.59,19.3,0.85,0.86,,72.18,78.64,,,Visualizer
