information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,0.96,0.0,3.53,0.0,,91.24,93.22,,,Visualizer
moment,8.775,1.0,0.0,3.51,0.0,,91.01,93.17,,,Visualizer
moment,9.045,1.05,0.0,3.46,0.0,,90.84,93.08,,,Visualizer
moment,9.27,1.16,0.0,3.49,0.0,,90.61,93.0,,,Visualizer
moment,9.54,1.31,0.0,3.5,0.0,,90.38,93.0,,,Visualizer
moment,9.765,1.43,0.0,3.47,0.0,,90.44,93.0,,,Visualizer
moment,10.034,1.56,0.0,3.5,0.0,,90.34,92.91,,,Visualizer
moment,10.26,1.69,0.0,3.51,0.0,,90.3,92.81,,,Visualizer
moment,10.53,1.86,0.0,3.49,0.0,,90.24,92.77,,,Visualizer
moment,10.755,2.05,0.0,3.53,0.0,,90.34,92.74,,,Visualizer
moment,11.025,2.29,0.0,3.51,0.0,,90.47,92.69,,,Visualizer
moment,11.296,2.66,0.0,3.54,0.0,,90.67,92.58,,,Visualizer
moment,11.518,3.1,0.0,3.55,0.0,,90.71,92.44,,,Visualizer
moment,11.79,3.82,0.0,3.61,0.0,,90.77,92.42,,,Visualizer
moment,12.015,4.8,0.0,3.39,0.0,,90.74,92.41,,,Visualizer
moment,12.286,5.32,0.0,3.09,0.0,,90.8,92.3,,,Visualizer
moment,12.555,5.62,0.0,2.81,0.0,,90.8,92.25,,,Visualizer
moment,12.781,6.05,0.0,2.57,0.0,,90.74,92.22,,,Visualizer
moment,13.004,6.44,0.0,2.44,0.0,,90.77,92.23,,,Visualizer
moment,13.275,6.83,0.0,2.3,0.0,,90.67,92.23,,,Visualizer
moment,13.545,7.21,0.0,2.16,0.0,,90.64,92.19,,,Visualizer
moment,13.815,7.48,0.0,2.02,0.0,,90.64,92.2,,,Visualizer
moment,14.041,7.69,0.0,1.93,0.0,,90.71,92.17,,,Visualizer
moment,14.266,7.88,0.0,1.88,0.0,,90.57,92.09,,,Visualizer
moment,14.535,8.02,0.0,1.87,0.0,,90.67,92.01,,,Visualizer
moment,14.76,8.2,0.0,1.81,0.0,,90.47,91.99,,,Visualizer
moment,15.131,8.21,0.0,1.77,0.0,,90.47,92.02,,,Visualizer
moment,15.255,8.29,0.0,1.75,0.0,,90.34,92.04,,,Visualizer
moment,15.525,8.34,0.0,1.77,0.0,,90.17,91.96,,,Visualizer
moment,15.795,8.36,0.0,1.84,0.0,,90.24,91.95,,,Visualizer
moment,16.018,8.63,0.0,1.91,0.0,,90.14,91.92,,,Visualizer
moment,16.382,8.74,0.0,1.94,0.0,,90.27,91.91,,,Visualizer
moment,16.514,8.63,0.0,1.96,0.0,,90.07,91.88,,,Visualizer
moment,16.792,8.54,0.0,1.95,0.0,,90.11,91.84,,,Visualizer
moment,17.01,8.21,0.0,1.94,0.0,,90.17,91.72,,,Visualizer
moment,17.281,7.93,0.0,1.92,0.0,,90.21,91.72,,,Visualizer
moment,17.505,7.55,0.0,1.91,0.0,,90.24,91.71,,,Visualizer
moment,17.775,7.13,0.0,1.89,0.0,,90.27,91.68,,,Visualizer
moment,18.045,6.75,0.0,1.88,0.0,,90.27,91.6,,,Visualizer
moment,18.27,6.38,0.0,1.84,0.0,,90.41,91.55,,,Visualizer
moment,18.541,5.95,0.0,1.82,0.0,,90.47,91.52,,,Visualizer
moment,18.765,5.65,0.0,1.79,0.0,,90.54,91.54,,,Visualizer
moment,19.035,5.36,0.0,1.75,0.0,,90.51,91.51,,,Visualizer
moment,19.261,5.02,0.0,1.73,0.0,,90.54,91.38,,,Visualizer
moment,19.53,4.75,0.0,1.75,0.0,,90.51,91.37,,,Visualizer
moment,19.754,4.51,0.0,1.75,0.0,,90.71,91.37,,,Visualizer
moment,20.025,4.35,0.0,1.74,0.0,,90.64,91.3,,,Visualizer
moment,20.295,4.21,0.0,1.72,0.0,,90.64,91.29,,,Visualizer
moment,20.519,4.01,0.0,1.74,0.0,,90.51,91.27,,,Visualizer
moment,20.79,3.85,0.0,1.72,0.0,,90.67,91.23,,,Visualizer
moment,21.017,3.66,0.0,1.71,0.0,,90.57,91.16,,,Visualizer
moment,21.286,3.48,0.0,1.68,0.0,,90.74,91.12,,,Visualizer
moment,21.509,3.29,0.0,1.62,0.0,,90.71,91.14,,,Visualizer
moment,21.78,3.15,0.0,1.65,0.0,,90.88,91.11,,,Visualizer
moment,22.005,3.1,0.0,1.59,0.0,,90.74,91.1,,,Visualizer
moment,22.275,2.91,0.0,1.62,0.0,,90.88,91.08,,,Visualizer
moment,22.499,2.89,0.0,1.58,0.0,,90.88,91.0,,,Visualizer
moment,22.77,2.76,0.0,1.62,0.0,,90.8,91.04,,,Visualizer
moment,23.043,2.76,0.0,1.58,0.0,,90.97,91.04,,,Visualizer
moment,23.27,2.66,0.0,1.65,0.0,,91.14,90.97,,,Visualizer
moment,23.536,2.7,0.0,1.6,0.0,,91.04,90.88,,,Visualizer
moment,23.764,2.61,0.0,1.66,0.0,,91.07,90.9,,,Visualizer
moment,24.081,2.63,0.0,1.61,0.0,,91.21,90.88,,,Visualizer
moment,24.254,2.57,0.0,1.59,0.0,,91.14,90.82,,,Visualizer
moment,24.53,2.55,0.0,1.61,0.0,,91.27,90.82,,,Visualizer
moment,24.75,2.54,0.0,1.59,0.0,,91.24,90.84,,,Visualizer
moment,25.033,2.48,0.0,1.63,0.0,,91.24,90.76,,,Visualizer
moment,25.334,2.5,0.0,1.57,0.0,,91.34,90.73,,,Visualizer
moment,25.515,2.42,0.0,1.65,0.0,,91.51,90.73,,,Visualizer
moment,25.784,2.48,0.0,1.6,0.0,,91.51,90.73,,,Visualizer
moment,26.011,2.42,0.0,1.65,0.0,,91.51,90.66,,,Visualizer
moment,26.279,2.47,0.0,1.59,0.0,,91.58,90.69,,,Visualizer
moment,26.504,2.4,0.0,1.66,0.0,,91.51,90.68,,,Visualizer
moment,26.775,2.46,0.0,1.59,0.0,,91.68,90.66,,,Visualizer
moment,26.999,2.36,0.0,1.63,0.0,,91.78,90.64,,,Visualizer
moment,27.27,2.41,0.0,1.6,0.0,,91.88,90.61,,,Visualizer
moment,27.54,2.35,0.0,1.64,0.0,,91.84,90.56,,,Visualizer
moment,27.765,2.42,0.0,1.61,0.0,,91.91,90.57,,,Visualizer
moment,28.035,2.37,0.0,1.62,0.0,,91.95,90.62,,,Visualizer
moment,28.26,2.35,0.0,1.63,0.0,,91.98,90.54,,,Visualizer
moment,28.53,2.36,0.0,1.6,0.0,,92.08,90.51,,,Visualizer
moment,28.755,2.35,0.0,1.65,0.0,,92.21,90.54,,,Visualizer
moment,29.026,2.39,0.0,1.58,0.0,,92.18,90.56,,,Visualizer
moment,29.249,2.32,0.0,1.66,0.0,,92.32,90.47,,,Visualizer
moment,29.524,2.36,0.0,1.6,0.0,,92.45,90.42,,,Visualizer
moment,29.745,2.31,0.0,1.66,0.0,,92.42,90.48,,,Visualizer
moment,30.032,2.34,0.0,1.58,0.0,,92.48,90.47,,,Visualizer
moment,30.288,2.27,0.0,1.65,0.0,,92.69,90.48,,,Visualizer
moment,30.513,2.3,0.0,1.6,0.0,,92.55,90.48,,,Visualizer
moment,30.784,2.25,0.0,1.62,0.0,,92.72,90.46,,,Visualizer
moment,31.004,2.29,0.0,1.58,0.0,,92.65,90.44,,,Visualizer
moment,31.274,2.22,0.0,1.65,0.0,,92.79,90.45,,,Visualizer
moment,31.499,2.26,0.0,1.6,0.0,,92.82,90.49,,,Visualizer
moment,31.77,2.21,0.0,1.63,0.0,,92.96,90.43,,,Visualizer
moment,31.994,2.28,0.0,1.61,0.0,,92.86,90.43,,,Visualizer
moment,32.264,2.22,0.0,1.62,0.0,,92.96,90.46,,,Visualizer
moment,32.534,2.29,0.0,1.58,0.0,,92.99,90.43,,,Visualizer
moment,32.759,2.23,0.0,1.64,0.0,,92.93,90.47,,,Visualizer
moment,33.029,2.27,0.0,1.62,0.0,,93.09,90.43,,,Visualizer
moment,33.255,2.25,0.0,1.64,0.0,,93.27,90.36,,,Visualizer
moment,33.527,2.29,0.0,1.59,0.0,,93.13,90.46,,,Visualizer
moment,33.75,2.23,0.0,1.67,0.0,,93.13,90.47,,,Visualizer
moment,34.021,2.29,0.0,1.59,0.0,,93.23,90.46,,,Visualizer
moment,34.29,2.22,0.0,1.64,0.0,,93.27,90.46,,,Visualizer
moment,34.515,2.27,0.0,1.6,0.0,,93.4,90.46,,,Visualizer
moment,34.74,2.25,0.0,1.61,0.0,,93.43,90.47,,,Visualizer
moment,35.011,2.28,0.0,1.6,0.0,,93.5,90.52,,,Visualizer
moment,35.28,2.22,0.0,1.64,0.0,,93.43,90.45,,,Visualizer
moment,35.325,2.23,0.0,1.64,0.0,,93.57,90.44,,,Visualizer
moment,35.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
