information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,8.13,5.26,2.48,1.79,,82.7,81.76,,,Visualizer
moment,8.009,8.42,5.54,2.31,1.74,,82.64,81.78,,,Visualizer
moment,8.279,8.43,5.98,2.22,1.65,,82.57,81.85,,,Visualizer
moment,8.503,8.62,6.28,2.12,1.64,,82.41,81.85,,,Visualizer
moment,8.818,8.76,6.75,2.0,1.55,,82.32,81.85,,,Visualizer
moment,8.998,8.72,6.99,1.94,1.35,,82.38,81.87,,,Visualizer
moment,9.314,8.83,7.54,1.84,1.45,,82.32,81.87,,,Visualizer
moment,9.494,8.82,7.83,1.78,1.39,,82.29,81.89,,,Visualizer
moment,9.809,8.86,8.2,1.74,1.48,,82.32,81.81,,,Visualizer
moment,9.989,8.92,8.5,1.69,1.57,,82.32,81.79,,,Visualizer
moment,10.261,8.98,8.79,1.67,1.51,,82.19,81.86,,,Visualizer
moment,10.529,8.94,9.09,1.63,1.31,,82.12,81.79,,,Visualizer
moment,10.843,8.96,9.48,1.61,1.33,,82.16,81.79,,,Visualizer
moment,11.023,8.97,9.69,1.6,1.24,,82.25,81.8,,,Visualizer
moment,11.248,8.99,10.23,1.59,1.33,,82.06,81.78,,,Visualizer
moment,11.564,9.02,10.67,1.58,1.51,,81.93,81.83,,,Visualizer
moment,11.744,9.03,10.84,1.58,1.52,,82.0,81.77,,,Visualizer
moment,12.013,9.02,11.15,1.52,1.52,,82.12,81.74,,,Visualizer
moment,12.239,9.09,11.55,1.49,1.38,,82.03,81.82,,,Visualizer
moment,12.511,8.95,11.8,1.51,1.33,,82.0,81.72,,,Visualizer
moment,12.779,9.07,11.98,1.5,1.36,,81.9,81.74,,,Visualizer
moment,13.003,9.04,12.43,1.49,1.33,,81.96,81.7,,,Visualizer
moment,13.273,9.07,12.63,1.47,1.3,,82.03,81.73,,,Visualizer
moment,13.543,9.01,13.21,1.45,1.28,,82.03,81.7,,,Visualizer
moment,13.769,8.97,13.21,1.47,1.28,,81.96,81.73,,,Visualizer
moment,13.993,8.99,13.35,1.47,1.3,,82.03,81.76,,,Visualizer
moment,14.263,8.96,14.04,1.44,1.3,,82.12,81.69,,,Visualizer
moment,14.489,8.9,14.21,1.43,1.32,,82.06,81.65,,,Visualizer
moment,14.804,8.83,14.92,1.41,1.43,,82.19,81.64,,,Visualizer
moment,15.028,8.86,15.16,1.41,1.42,,82.16,81.69,,,Visualizer
moment,15.254,8.78,15.42,1.4,1.44,,82.19,81.66,,,Visualizer
moment,15.524,8.68,15.81,1.38,1.44,,82.22,81.57,,,Visualizer
moment,15.794,8.67,16.21,1.36,1.34,,82.32,81.62,,,Visualizer
moment,16.066,8.5,16.42,1.38,1.31,,82.32,81.66,,,Visualizer
moment,16.243,8.47,16.66,1.36,1.29,,82.41,81.65,,,Visualizer
moment,16.558,8.43,17.14,1.36,1.26,,82.32,81.67,,,Visualizer
moment,16.738,8.33,17.29,1.34,1.26,,82.35,81.6,,,Visualizer
moment,17.008,8.27,17.66,1.32,1.29,,82.41,81.63,,,Visualizer
moment,17.371,8.2,18.14,1.31,1.26,,82.41,81.63,,,Visualizer
moment,17.504,8.07,18.3,1.31,1.31,,82.51,81.54,,,Visualizer
moment,17.773,8.06,18.63,1.29,1.28,,82.54,81.56,,,Visualizer
moment,18.179,7.93,18.87,1.29,1.26,,82.57,81.55,,,Visualizer
