information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.378,1.16,0.0,8.77,0.0,,83.94,85.4,,,Visualizer
moment,3.559,1.24,0.0,8.74,0.0,,83.97,85.37,,,Visualizer
moment,3.78,1.33,0.0,8.74,0.0,,83.97,85.42,,,Visualizer
moment,4.005,1.45,0.0,8.74,0.0,,83.91,85.45,,,Visualizer
moment,4.186,1.59,0.0,8.68,0.0,,83.94,85.43,,,Visualizer
moment,4.41,1.75,0.0,8.62,0.0,,83.81,85.37,,,Visualizer
moment,4.637,1.94,0.0,8.46,0.0,,83.71,85.41,,,Visualizer
moment,4.815,2.22,0.0,8.39,0.0,,83.59,85.44,,,Visualizer
moment,5.044,2.48,0.0,8.23,0.0,,83.49,85.41,,,Visualizer
moment,5.219,2.79,0.0,8.21,0.0,,83.62,85.41,,,Visualizer
moment,5.446,3.2,0.0,8.05,0.0,,83.55,85.37,,,Visualizer
moment,5.673,3.68,0.5,7.83,0.5,,83.62,85.45,,,Visualizer
moment,5.85,4.15,0.9,7.65,0.9,,83.43,85.42,,,Visualizer
moment,6.089,4.54,2.1,7.29,2.11,,83.3,85.39,,,Visualizer
moment,6.304,4.76,2.7,6.62,2.71,,83.14,85.38,,,Visualizer
moment,6.48,4.56,3.6,5.71,3.61,,83.11,85.26,,,Visualizer
moment,6.704,3.95,4.2,4.78,3.41,,83.04,85.18,,,Visualizer
moment,6.901,3.28,4.5,3.86,3.61,,82.88,85.15,,,Visualizer
moment,7.114,2.67,5.5,3.05,3.41,,82.75,85.14,,,Visualizer
moment,7.379,2.27,5.9,2.46,3.21,,82.78,85.08,,,Visualizer
moment,7.515,2.06,6.4,2.23,2.81,,82.66,85.03,,,Visualizer
moment,7.739,2.07,6.8,2.27,2.61,,82.5,85.05,,,Visualizer
moment,7.964,2.26,7.4,2.65,2.31,,82.18,85.02,,,Visualizer
moment,8.152,2.53,7.7,3.16,1.91,,81.5,85.01,,,Visualizer
moment,8.369,2.88,8.1,3.51,1.91,,80.67,85.02,,,Visualizer
moment,8.549,3.17,8.6,3.65,2.01,,79.94,85.07,,,Visualizer
moment,8.774,3.3,9.2,3.71,2.21,,79.27,85.06,,,Visualizer
moment,9.0,3.34,9.8,3.69,2.41,,79.04,84.93,,,Visualizer
moment,9.178,3.36,10.4,3.67,2.71,,78.63,84.87,,,Visualizer
moment,9.403,3.33,11.1,3.67,3.01,,78.47,84.87,,,Visualizer
moment,9.628,3.31,11.6,3.67,3.01,,78.38,84.78,,,Visualizer
moment,9.813,3.35,12.3,3.63,3.11,,78.34,84.65,,,Visualizer
moment,10.038,3.31,12.9,3.69,3.11,,78.34,84.57,,,Visualizer
moment,10.214,3.33,13.6,3.75,3.21,,78.05,84.5,,,Visualizer
moment,10.438,3.32,14.2,3.85,3.11,,77.86,84.38,,,Visualizer
moment,10.664,3.31,15.2,3.91,3.21,,77.42,84.31,,,Visualizer
moment,10.844,3.29,15.9,3.84,3.31,,76.75,84.21,,,Visualizer
moment,11.069,3.16,16.7,3.73,3.51,,76.14,84.07,,,Visualizer
moment,11.293,3.06,17.3,3.77,3.41,,75.5,83.97,,,Visualizer
moment,11.474,3.1,18.0,3.81,3.41,,75.12,83.88,,,Visualizer
moment,11.7,3.13,18.7,3.74,3.51,,74.45,83.72,,,Visualizer
moment,11.878,3.12,19.4,3.75,3.51,,74.29,83.63,,,Visualizer
moment,12.103,3.12,20.1,3.73,3.41,,73.94,83.5,,,Visualizer
moment,12.329,3.15,21.1,3.75,3.41,,73.91,83.38,,,Visualizer
moment,12.515,3.19,21.5,3.76,3.51,,73.75,83.3,,,Visualizer
moment,12.735,3.16,22.2,3.75,3.51,,73.68,83.12,,,Visualizer
moment,12.959,3.16,23.2,3.81,3.41,,73.71,82.99,,,Visualizer
moment,13.152,3.22,23.9,3.84,3.51,,73.75,82.8,,,Visualizer
moment,13.367,3.17,24.6,3.75,3.51,,73.81,82.69,,,Visualizer
moment,13.589,3.11,25.3,3.75,3.51,,73.68,82.53,,,Visualizer
moment,13.77,3.12,26.0,3.8,3.51,,73.75,82.33,,,Visualizer
moment,13.994,3.15,26.6,3.83,3.41,,73.68,82.21,,,Visualizer
moment,14.173,3.14,27.3,3.82,3.41,,73.62,82.06,,,Visualizer
moment,14.399,3.09,28.0,3.82,3.41,,73.49,81.98,,,Visualizer
moment,14.623,3.06,29.0,3.77,3.41,,73.52,81.86,,,Visualizer
moment,14.803,3.07,29.3,3.73,3.31,,73.49,81.71,,,Visualizer
moment,15.029,3.04,30.0,3.77,3.41,,73.43,81.59,,,Visualizer
moment,15.253,3.1,30.9,3.75,3.31,,73.43,81.51,,,Visualizer
moment,15.44,3.12,31.3,3.77,3.31,,73.27,81.26,,,Visualizer
moment,15.659,3.12,32.3,3.79,3.31,,73.07,81.15,,,Visualizer
moment,15.841,3.14,33.0,3.78,3.41,,73.11,81.02,,,Visualizer
