information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.538,8.98,10.9,1.18,1.29,,92.43,91.62,,,Visualizer
moment,27.807,9.07,11.2,1.18,1.29,,92.76,91.62,,,Visualizer
moment,28.032,9.06,11.6,1.19,1.29,,93.23,91.57,,,Visualizer
moment,28.258,9.17,11.9,1.21,1.39,,93.74,91.54,,,Visualizer
moment,28.528,9.14,12.4,1.26,1.48,,94.12,91.56,,,Visualizer
moment,28.797,9.19,12.7,1.27,1.48,,94.49,91.53,,,Visualizer
moment,29.023,9.25,13.1,1.25,1.48,,94.73,91.53,,,Visualizer
moment,29.293,9.16,13.4,1.28,1.48,,95.07,91.53,,,Visualizer
moment,29.518,9.18,13.9,1.32,1.48,,95.41,91.5,,,Visualizer
moment,29.788,9.13,14.2,1.34,1.48,,95.69,91.54,,,Visualizer
moment,30.012,9.25,14.5,1.3,1.48,,95.93,91.67,,,Visualizer
moment,30.283,9.07,14.8,1.36,1.48,,96.14,91.67,,,Visualizer
moment,30.508,9.16,15.3,1.38,1.48,,96.27,91.73,,,Visualizer
moment,30.778,9.09,15.8,1.38,1.58,,96.48,91.71,,,Visualizer
moment,31.003,9.13,16.2,1.36,1.68,,96.73,91.78,,,Visualizer
moment,31.273,9.09,16.4,1.36,1.58,,96.76,91.91,,,Visualizer
moment,31.543,9.06,16.9,1.34,1.58,,96.97,91.95,,,Visualizer
moment,31.774,8.98,17.5,1.37,1.68,,97.21,91.93,,,Visualizer
moment,32.038,9.05,17.8,1.39,1.58,,97.35,92.02,,,Visualizer
moment,32.263,8.97,18.3,1.4,1.68,,97.56,92.12,,,Visualizer
moment,32.533,8.93,18.6,1.44,1.68,,97.73,92.09,,,Visualizer
moment,32.802,8.98,18.9,1.39,1.58,,97.8,92.2,,,Visualizer
moment,33.028,8.85,19.5,1.42,1.68,,98.02,92.2,,,Visualizer
moment,33.255,8.88,19.8,1.45,1.68,,98.05,92.3,,,Visualizer
moment,33.523,8.89,20.3,1.45,1.68,,98.23,92.3,,,Visualizer
