information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.629,0.95,0.0,7.93,0.0,,83.32,81.76,,,Visualizer
moment,4.823,1.01,0.0,7.94,0.0,,83.29,81.84,,,Visualizer
moment,5.077,1.08,0.0,7.93,0.0,,83.39,82.0,,,Visualizer
moment,5.263,1.21,0.0,7.96,0.0,,83.48,82.1,,,Visualizer
moment,5.457,1.42,0.0,7.9,0.0,,83.36,82.12,,,Visualizer
moment,5.743,1.68,0.0,7.79,0.0,,83.26,82.24,,,Visualizer
moment,5.896,2.02,0.54,7.71,0.51,,83.19,82.36,,,Visualizer
moment,6.094,2.44,1.51,7.55,1.44,,83.19,82.4,,,Visualizer
moment,6.289,2.92,1.72,7.37,1.64,,83.03,82.45,,,Visualizer
moment,6.48,3.43,2.8,7.17,2.67,,82.9,82.45,,,Visualizer
moment,6.725,4.0,3.92,6.93,3.73,,82.84,82.48,,,Visualizer
moment,6.92,4.51,4.79,6.54,4.05,,82.81,82.55,,,Visualizer
moment,7.127,4.99,5.14,5.76,3.92,,82.81,82.48,,,Visualizer
moment,7.31,4.82,6.0,4.94,4.07,,82.77,82.52,,,Visualizer
moment,7.553,4.19,7.14,4.06,3.84,,82.61,82.47,,,Visualizer
moment,7.749,3.38,7.51,3.31,3.8,,82.58,82.44,,,Visualizer
moment,7.944,2.75,8.11,2.65,3.56,,82.42,82.47,,,Visualizer
moment,8.187,2.26,8.62,2.15,3.31,,82.26,82.39,,,Visualizer
moment,8.382,1.98,9.27,2.04,2.61,,82.2,82.41,,,Visualizer
moment,8.577,2.09,9.44,2.26,2.49,,81.91,82.44,,,Visualizer
moment,8.773,2.35,9.87,2.59,2.25,,81.3,82.46,,,Visualizer
moment,9.017,2.68,10.35,2.92,2.13,,80.37,82.44,,,Visualizer
moment,9.211,3.03,10.87,3.15,2.14,,79.48,82.37,,,Visualizer
moment,9.408,3.29,11.62,3.32,2.4,,78.52,82.4,,,Visualizer
moment,9.601,3.48,12.4,3.44,2.82,,77.91,82.33,,,Visualizer
moment,9.844,3.6,13.16,3.5,3.13,,77.66,82.32,,,Visualizer
moment,10.04,3.66,13.93,3.54,3.41,,77.43,82.23,,,Visualizer
moment,10.235,3.67,14.79,3.57,3.73,,77.34,82.11,,,Visualizer
moment,10.479,3.71,15.21,3.59,3.77,,77.24,81.95,,,Visualizer
moment,10.674,3.67,16.47,3.58,3.87,,77.24,81.78,,,Visualizer
moment,10.869,3.65,17.31,3.51,3.95,,77.21,81.64,,,Visualizer
moment,11.063,3.67,17.76,3.51,3.99,,77.37,81.49,,,Visualizer
moment,11.308,3.65,18.98,3.49,3.99,,77.14,81.33,,,Visualizer
moment,11.502,3.67,19.86,3.52,4.05,,76.95,81.19,,,Visualizer
moment,11.697,3.69,20.31,3.56,4.06,,76.51,81.12,,,Visualizer
moment,11.892,3.71,21.21,3.6,4.1,,75.8,81.08,,,Visualizer
moment,12.136,3.71,22.13,3.7,4.16,,75.13,80.9,,,Visualizer
moment,12.331,3.72,23.06,3.68,4.24,,74.46,80.75,,,Visualizer
moment,12.527,3.65,23.99,3.67,4.37,,73.79,80.69,,,Visualizer
moment,12.819,3.63,25.36,3.68,4.4,,73.46,80.52,,,Visualizer
moment,12.965,3.59,25.78,3.64,4.35,,73.02,80.36,,,Visualizer
moment,13.16,3.53,26.74,3.66,4.39,,72.73,80.19,,,Visualizer
moment,13.359,3.52,27.65,3.71,4.37,,72.63,80.0,,,Visualizer
moment,13.721,3.52,29.02,3.76,4.28,,72.47,79.84,,,Visualizer
moment,13.793,3.49,29.43,3.78,4.27,,72.54,79.67,,,Visualizer
moment,13.989,3.46,30.41,3.74,4.41,,72.44,79.45,,,Visualizer
moment,14.184,3.37,30.87,3.68,4.38,,72.5,79.28,,,Visualizer
moment,14.427,3.36,32.28,3.63,4.41,,72.47,79.09,,,Visualizer
moment,14.623,3.33,33.11,3.68,4.34,,72.5,78.9,,,Visualizer
moment,14.817,3.36,33.62,3.72,4.38,,72.44,78.81,,,Visualizer
moment,15.138,3.39,35.0,3.81,4.37,,72.41,78.66,,,Visualizer
moment,15.26,3.38,35.92,3.79,4.31,,72.41,78.51,,,Visualizer
moment,15.5,3.32,36.92,3.73,4.42,,72.38,78.35,,,Visualizer
