information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.43,3.22,0.0,0.55,0.0,,88.03,88.24,,,Visualizer
moment,16.68,3.65,0.0,0.96,0.0,,87.86,88.28,,,Visualizer
moment,16.879,4.38,0.0,1.28,0.0,,87.83,88.24,,,Visualizer
moment,17.099,5.13,0.0,1.47,0.0,,87.57,88.24,,,Visualizer
moment,17.279,5.81,0.0,1.65,0.0,,87.5,88.22,,,Visualizer
moment,17.482,6.52,0.0,1.69,0.0,,87.37,88.15,,,Visualizer
moment,17.678,7.11,0.0,1.65,0.0,,87.44,88.25,,,Visualizer
moment,17.928,7.56,0.0,1.56,0.0,,87.4,88.18,,,Visualizer
moment,18.128,7.95,0.0,1.43,0.0,,87.4,88.16,,,Visualizer
moment,18.381,8.24,0.0,1.32,0.0,,87.57,88.14,,,Visualizer
moment,18.528,8.48,0.0,1.19,0.0,,87.5,88.16,,,Visualizer
moment,18.731,8.67,0.0,1.09,0.0,,87.57,88.17,,,Visualizer
moment,18.93,8.81,0.0,0.99,0.0,,87.66,88.11,,,Visualizer
moment,19.181,8.91,0.0,0.86,0.0,,87.77,88.13,,,Visualizer
moment,19.383,8.97,0.0,0.79,0.0,,87.83,88.13,,,Visualizer
moment,19.579,9.05,0.0,0.68,0.0,,87.8,88.07,,,Visualizer
moment,19.782,9.01,0.0,0.64,0.0,,87.8,88.09,,,Visualizer
moment,19.98,9.09,0.0,0.55,0.0,,88.06,88.08,,,Visualizer
moment,20.178,9.08,0.0,0.48,0.0,,88.03,88.11,,,Visualizer
moment,20.429,9.04,0.0,0.48,0.0,,88.26,88.09,,,Visualizer
moment,20.633,9.13,0.0,0.43,0.0,,88.09,88.11,,,Visualizer
moment,20.828,9.11,0.0,0.36,0.0,,88.12,88.02,,,Visualizer
moment,21.028,9.04,0.0,0.32,0.0,,88.16,88.04,,,Visualizer
moment,21.231,9.05,0.0,0.36,0.0,,88.26,87.98,,,Visualizer
moment,21.432,9.15,0.0,0.3,0.0,,88.16,87.99,,,Visualizer
moment,21.692,9.06,0.0,0.27,0.0,,88.22,88.0,,,Visualizer
moment,21.879,9.02,0.0,0.26,0.0,,88.42,87.97,,,Visualizer
moment,22.079,9.02,0.0,0.28,0.0,,88.39,87.96,,,Visualizer
moment,22.285,9.11,0.0,0.27,0.0,,88.32,88.0,,,Visualizer
moment,22.479,9.13,0.0,0.21,0.0,,88.42,87.97,,,Visualizer
moment,22.678,9.0,0.0,0.21,0.0,,88.29,87.86,,,Visualizer
moment,22.932,9.01,0.0,0.21,0.0,,88.32,87.87,,,Visualizer
moment,23.135,9.02,0.0,0.23,0.0,,88.39,87.91,,,Visualizer
moment,23.329,9.09,0.0,0.23,0.0,,88.29,87.9,,,Visualizer
moment,23.537,9.09,0.0,0.19,0.0,,88.39,87.86,,,Visualizer
moment,23.729,8.99,0.0,0.19,0.0,,88.52,87.82,,,Visualizer
moment,23.932,8.99,0.0,0.2,0.0,,88.39,87.75,,,Visualizer
moment,24.179,9.06,0.0,0.23,0.0,,88.32,87.77,,,Visualizer
moment,24.389,9.14,0.0,0.18,0.0,,88.42,87.75,,,Visualizer
moment,24.579,8.99,0.0,0.17,0.0,,88.42,87.75,,,Visualizer
moment,24.781,8.95,0.0,0.16,0.0,,88.39,87.67,,,Visualizer
moment,24.979,8.92,0.08,0.16,0.08,,88.55,87.69,,,Visualizer
moment,25.18,8.91,0.06,0.14,0.06,,88.39,87.74,,,Visualizer
moment,25.432,8.9,0.07,0.2,0.07,,88.52,87.77,,,Visualizer
moment,25.631,9.02,0.07,0.19,0.07,,88.45,87.66,,,Visualizer
moment,25.831,8.99,0.07,0.15,-0.01,,88.55,87.6,,,Visualizer
moment,26.029,8.84,0.07,0.12,-0.01,,88.42,87.65,,,Visualizer
moment,26.229,8.78,0.18,0.14,0.12,,88.52,87.67,,,Visualizer
moment,26.428,8.79,0.21,0.11,0.14,,88.52,87.69,,,Visualizer
moment,26.681,8.71,0.22,0.13,0.15,,88.42,87.66,,,Visualizer
moment,26.879,8.74,0.23,0.14,0.16,,88.62,87.58,,,Visualizer
moment,27.078,8.72,0.24,0.13,0.04,,88.52,87.56,,,Visualizer
moment,27.331,8.74,0.24,0.17,0.05,,88.42,87.68,,,Visualizer
moment,27.479,8.76,0.41,0.18,0.2,,88.39,87.6,,,Visualizer
moment,27.677,8.79,0.42,0.15,0.2,,88.45,87.51,,,Visualizer
moment,27.929,8.69,0.4,0.12,0.17,,88.55,87.66,,,Visualizer
moment,28.135,8.55,0.4,0.12,0.16,,88.42,87.56,,,Visualizer
moment,28.329,8.54,0.41,0.12,0.17,,88.52,87.62,,,Visualizer
moment,28.528,8.54,0.43,0.13,0.02,,88.45,87.63,,,Visualizer
moment,28.729,8.58,0.44,0.18,0.02,,88.39,87.51,,,Visualizer
moment,28.981,8.68,0.45,0.15,0.05,,88.39,87.55,,,Visualizer
moment,29.179,8.53,0.47,0.13,0.07,,88.52,87.55,,,Visualizer
moment,29.378,8.47,0.49,0.14,0.08,,88.45,87.53,,,Visualizer
moment,29.579,8.5,0.51,0.11,0.08,,88.55,87.52,,,Visualizer
moment,29.779,8.39,0.52,0.14,0.08,,88.42,87.47,,,Visualizer
moment,29.981,8.42,0.54,0.11,0.09,,88.48,87.47,,,Visualizer
moment,30.182,8.35,0.61,0.19,0.14,,88.48,87.49,,,Visualizer
moment,30.438,8.5,0.66,0.17,0.17,,88.52,87.47,,,Visualizer
moment,30.628,8.47,0.68,0.14,0.17,,88.45,87.49,,,Visualizer
moment,30.837,8.3,0.81,0.11,0.29,,88.48,87.45,,,Visualizer
moment,31.028,8.25,0.81,0.13,0.27,,88.45,87.48,,,Visualizer
moment,31.228,8.27,0.8,0.12,0.17,,88.52,87.53,,,Visualizer
moment,31.479,8.22,0.8,0.13,0.14,,88.36,87.49,,,Visualizer
moment,31.678,8.22,0.84,0.16,-0.01,,88.39,87.41,,,Visualizer
moment,31.881,8.29,0.85,0.2,0.04,,88.52,87.41,,,Visualizer
moment,32.08,8.39,0.87,0.16,0.06,,88.55,87.45,,,Visualizer
moment,32.282,8.22,1.02,0.12,0.22,,88.45,87.45,,,Visualizer
moment,32.479,8.09,1.03,0.13,0.23,,88.55,87.42,,,Visualizer
moment,32.678,8.08,1.02,0.13,0.18,,88.59,87.43,,,Visualizer
moment,32.934,8.06,1.02,0.14,0.17,,88.68,87.38,,,Visualizer
moment,33.132,8.03,1.04,0.17,0.17,,88.48,87.44,,,Visualizer
moment,33.332,8.11,1.08,0.17,0.06,,88.59,87.48,,,Visualizer
moment,33.528,8.09,1.09,0.18,0.06,,88.45,87.46,,,Visualizer
moment,33.729,8.09,1.24,0.15,0.22,,88.52,87.37,,,Visualizer
moment,33.98,7.99,1.3,0.12,0.28,,88.48,87.39,,,Visualizer
moment,34.182,7.87,1.35,0.14,0.3,,88.59,87.41,,,Visualizer
moment,34.38,7.92,1.36,0.2,0.28,,88.62,87.43,,,Visualizer
moment,34.579,8.05,1.46,0.21,0.37,,88.52,87.33,,,Visualizer
moment,34.779,8.06,1.42,0.16,0.09,,88.42,87.38,,,Visualizer
moment,35.031,7.89,1.48,0.13,0.18,,88.52,87.45,,,Visualizer
moment,35.23,7.75,1.5,0.13,0.15,,88.48,87.38,,,Visualizer
moment,35.429,7.74,1.5,0.16,0.14,,88.52,87.33,,,Visualizer
moment,35.645,7.81,1.61,0.22,0.15,,88.55,87.39,,,Visualizer
moment,35.829,7.92,1.6,0.18,0.18,,88.48,87.34,,,Visualizer
moment,36.029,7.8,1.75,0.14,0.27,,88.55,87.39,,,Visualizer
moment,36.233,7.65,1.72,0.16,0.22,,88.62,87.4,,,Visualizer
moment,36.482,7.68,1.72,0.19,0.22,,88.55,87.37,,,Visualizer
moment,36.678,7.75,1.74,0.23,0.13,,88.65,87.37,,,Visualizer
moment,36.878,7.83,1.75,0.18,0.15,,88.48,87.35,,,Visualizer
moment,37.096,7.68,1.77,0.14,0.02,,88.55,87.39,,,Visualizer
moment,37.279,7.53,1.79,0.15,0.07,,88.62,87.42,,,Visualizer
moment,37.486,7.53,1.87,0.21,0.16,,88.59,87.4,,,Visualizer
moment,37.729,7.64,1.92,0.22,0.18,,88.62,87.35,,,Visualizer
moment,37.935,7.66,2.02,0.19,0.26,,88.55,87.35,,,Visualizer
moment,38.129,7.54,2.04,0.15,0.27,,88.45,87.35,,,Visualizer
moment,38.345,7.43,2.07,0.24,0.22,,88.59,87.34,,,Visualizer
moment,38.533,7.62,2.07,0.2,0.2,,88.59,87.39,,,Visualizer
moment,38.728,7.5,2.07,0.19,0.16,,88.68,87.44,,,Visualizer
moment,38.981,7.42,2.21,0.18,0.19,,88.48,87.41,,,Visualizer
moment,39.178,7.38,2.25,0.23,0.21,,88.62,87.47,,,Visualizer
moment,39.384,7.47,2.26,0.23,0.19,,88.68,87.46,,,Visualizer
moment,39.579,7.49,2.27,0.18,0.2,,88.65,87.4,,,Visualizer
moment,39.788,7.29,2.37,0.2,0.21,,88.55,87.45,,,Visualizer
moment,39.978,7.3,2.4,0.22,0.19,,88.62,87.44,,,Visualizer
moment,40.235,7.36,2.44,0.25,0.19,,88.62,87.42,,,Visualizer
moment,40.433,7.4,2.45,0.21,0.19,,88.68,87.46,,,Visualizer
moment,40.628,7.25,2.57,0.18,0.3,,88.71,87.42,,,Visualizer
moment,40.842,7.16,2.77,0.22,0.4,,88.75,87.41,,,Visualizer
moment,41.028,7.26,2.73,0.24,0.33,,88.62,87.41,,,Visualizer
moment,41.228,7.29,2.72,0.23,0.28,,88.75,87.41,,,Visualizer
moment,41.482,7.21,2.75,0.18,0.3,,88.62,87.42,,,Visualizer
moment,41.679,7.1,2.77,0.27,0.0,,88.59,87.42,,,Visualizer
moment,41.879,7.26,2.93,0.22,0.18,,88.59,87.42,,,Visualizer
moment,42.079,7.11,2.97,0.22,0.25,,88.68,87.5,,,Visualizer
moment,42.279,7.06,3.01,0.19,0.28,,88.55,87.54,,,Visualizer
moment,42.481,7.04,3.15,0.28,0.41,,88.59,87.42,,,Visualizer
moment,42.73,7.18,3.22,0.23,0.45,,88.68,87.48,,,Visualizer
moment,42.928,7.03,3.22,0.2,0.29,,88.52,87.44,,,Visualizer
moment,43.131,6.9,3.24,0.27,0.27,,88.71,87.46,,,Visualizer
moment,43.33,7.03,3.27,0.26,0.26,,88.59,87.45,,,Visualizer
moment,43.529,7.01,3.3,0.24,0.16,,88.55,87.44,,,Visualizer
moment,43.729,6.9,3.53,0.26,0.31,,88.59,87.49,,,Visualizer
moment,43.986,6.97,3.55,0.25,0.33,,88.48,87.51,,,Visualizer
moment,44.18,6.98,3.57,0.2,0.33,,88.62,87.45,,,Visualizer
moment,44.39,6.8,3.59,0.21,0.32,,88.59,87.51,,,Visualizer
moment,44.578,6.82,3.61,0.29,0.31,,88.59,87.56,,,Visualizer
moment,44.779,6.96,3.65,0.26,0.12,,88.62,87.57,,,Visualizer
moment,44.978,6.82,3.67,0.2,0.12,,88.65,87.5,,,Visualizer
moment,45.235,6.66,3.76,0.29,0.19,,88.55,87.54,,,Visualizer
moment,45.429,6.84,3.82,0.24,0.23,,88.65,87.58,,,Visualizer
moment,45.645,6.72,3.88,0.25,0.27,,88.52,87.49,,,Visualizer
moment,45.829,6.68,3.94,0.32,0.29,,88.65,87.48,,,Visualizer
moment,46.03,6.83,4.01,0.28,0.34,,88.48,87.58,,,Visualizer
moment,46.228,6.7,4.03,0.22,0.27,,88.65,87.54,,,Visualizer
moment,46.535,6.53,4.19,0.31,0.31,,88.52,87.56,,,Visualizer
moment,46.683,6.7,4.22,0.26,0.31,,88.52,87.58,,,Visualizer
moment,46.881,6.56,4.28,0.33,0.3,,88.71,87.61,,,Visualizer
moment,47.08,6.66,4.35,0.28,0.32,,88.59,87.64,,,Visualizer
moment,47.279,6.55,4.41,0.28,0.32,,88.62,87.63,,,Visualizer
moment,47.478,6.46,4.47,0.33,0.32,,88.52,87.56,,,Visualizer
moment,47.731,6.6,4.53,0.31,0.31,,88.55,87.64,,,Visualizer
moment,47.928,6.53,4.6,0.25,0.32,,88.68,87.59,,,Visualizer
moment,48.129,6.39,4.67,0.33,0.32,,88.48,87.62,,,Visualizer
moment,48.329,6.54,4.85,0.27,0.44,,88.45,87.58,,,Visualizer
moment,48.53,6.37,5.01,0.31,0.54,,88.52,87.64,,,Visualizer
moment,48.728,6.4,5.02,0.34,0.49,,88.55,87.63,,,Visualizer
moment,48.982,6.46,5.05,0.29,0.45,,88.45,87.63,,,Visualizer
moment,49.179,6.29,5.07,0.35,0.4,,88.55,87.63,,,Visualizer
moment,49.378,6.39,5.11,0.31,0.26,,88.45,87.61,,,Visualizer
moment,49.579,6.32,5.15,0.3,0.14,,88.62,87.61,,,Visualizer
moment,49.778,6.26,5.23,0.33,0.21,,88.48,87.63,,,Visualizer
moment,49.978,6.33,5.29,0.32,0.24,,88.48,87.6,,,Visualizer
moment,50.232,6.22,5.62,0.36,0.53,,88.45,87.64,,,Visualizer
moment,50.429,6.24,5.65,0.34,0.53,,88.52,87.68,,,Visualizer
moment,50.635,6.23,5.67,0.32,0.52,,88.55,87.65,,,Visualizer
moment,50.831,6.17,5.69,0.35,0.46,,88.52,87.69,,,Visualizer
moment,51.028,6.2,5.71,0.33,0.42,,88.45,87.63,,,Visualizer
moment,51.23,6.09,5.93,0.35,0.32,,88.48,87.73,,,Visualizer
moment,51.484,6.14,5.97,0.35,0.32,,88.52,87.72,,,Visualizer
moment,51.679,6.1,6.17,0.35,0.5,,88.36,87.71,,,Visualizer
moment,51.879,6.06,6.16,0.34,0.46,,88.42,87.69,,,Visualizer
moment,52.083,6.06,6.25,0.37,0.33,,88.52,87.66,,,Visualizer
moment,52.28,6.06,6.28,0.35,0.34,,88.32,87.68,,,Visualizer
moment,52.533,6.01,6.49,0.33,0.51,,88.52,87.75,,,Visualizer
moment,52.729,5.92,6.51,0.36,0.34,,88.45,87.75,,,Visualizer
moment,52.929,6.0,6.56,0.35,0.4,,88.48,87.71,,,Visualizer
moment,53.129,5.91,6.59,0.41,0.34,,88.32,87.69,,,Visualizer
moment,53.329,5.98,6.63,0.35,0.35,,88.52,87.73,,,Visualizer
moment,53.532,5.86,6.93,0.41,0.61,,88.45,87.67,,,Visualizer
moment,53.729,5.94,6.95,0.35,0.44,,88.42,87.7,,,Visualizer
moment,53.978,5.79,6.99,0.41,0.42,,88.39,87.76,,,Visualizer
moment,54.232,5.84,7.03,0.36,0.42,,88.52,87.7,,,Visualizer
moment,54.378,5.75,7.07,0.41,0.42,,88.55,87.74,,,Visualizer
moment,54.578,5.79,7.09,0.41,0.16,,88.52,87.76,,,Visualizer
moment,54.779,5.76,7.4,0.44,0.45,,88.48,87.72,,,Visualizer
moment,54.978,5.78,7.45,0.4,0.47,,88.48,87.75,,,Visualizer
moment,55.229,5.7,7.51,0.43,0.48,,88.42,87.74,,,Visualizer
moment,55.43,5.7,7.71,0.39,0.64,,88.48,87.71,,,Visualizer
moment,55.629,5.67,7.77,0.44,0.68,,88.55,87.67,,,Visualizer
moment,55.835,5.67,7.8,0.42,0.37,,88.52,87.75,,,Visualizer
moment,56.028,5.61,7.83,0.43,0.36,,88.48,87.81,,,Visualizer
moment,56.279,5.63,7.88,0.43,0.37,,88.55,87.83,,,Visualizer
moment,56.494,5.59,7.95,0.44,0.24,,88.45,87.72,,,Visualizer
moment,56.679,5.56,8.03,0.41,0.26,,88.55,87.72,,,Visualizer
moment,56.899,5.53,8.12,0.46,0.32,,88.68,87.73,,,Visualizer
moment,57.079,5.54,8.22,0.41,0.39,,88.55,87.78,,,Visualizer
moment,57.278,5.46,8.55,0.45,0.67,,88.48,87.73,,,Visualizer
moment,57.531,5.48,8.73,0.44,0.78,,88.48,87.67,,,Visualizer
moment,57.728,5.42,8.76,0.49,0.73,,88.48,87.78,,,Visualizer
moment,57.932,5.48,8.8,0.42,0.68,,88.59,87.7,,,Visualizer
moment,58.134,5.37,8.84,0.48,0.62,,88.52,87.75,,,Visualizer
moment,58.329,5.4,9.05,0.44,0.5,,88.68,87.75,,,Visualizer
moment,58.528,5.35,9.1,0.46,0.37,,88.75,87.71,,,Visualizer
moment,58.781,5.35,9.32,0.44,0.53,,88.59,87.74,,,Visualizer
moment,58.981,5.3,9.35,0.5,0.53,,88.59,87.74,,,Visualizer
moment,59.179,5.36,9.55,0.41,0.52,,88.59,87.66,,,Visualizer
moment,59.379,5.23,9.59,0.47,0.53,,88.71,87.76,,,Visualizer
moment,59.582,5.28,9.63,0.45,0.53,,88.62,87.78,,,Visualizer
moment,59.778,5.2,9.83,0.45,0.51,,88.71,87.73,,,Visualizer
moment,60.031,5.21,9.88,0.46,0.53,,88.82,87.76,,,Visualizer
moment,60.23,5.16,9.91,0.49,0.36,,88.65,87.75,,,Visualizer
moment,60.429,5.16,9.95,0.5,0.36,,88.65,87.71,,,Visualizer
moment,60.628,5.17,9.99,0.47,0.36,,88.68,87.67,,,Visualizer
moment,60.829,5.09,10.3,0.49,0.47,,88.68,87.72,,,Visualizer
moment,61.028,5.11,10.42,0.42,0.54,,88.68,87.76,,,Visualizer
moment,61.278,5.07,10.49,0.48,0.58,,88.78,87.74,,,Visualizer
moment,61.478,5.06,10.54,0.49,0.59,,88.71,87.72,,,Visualizer
moment,61.678,5.02,10.58,0.47,0.59,,88.71,87.68,,,Visualizer
moment,61.879,5.0,10.89,0.5,0.59,,88.82,87.68,,,Visualizer
moment,62.078,4.98,10.93,0.48,0.51,,88.65,87.7,,,Visualizer
moment,62.278,4.95,10.98,0.49,0.49,,88.75,87.71,,,Visualizer
moment,62.53,4.96,11.07,0.46,0.51,,88.75,87.72,,,Visualizer
moment,62.729,4.9,11.12,0.52,0.51,,88.71,87.7,,,Visualizer
moment,62.929,4.92,11.49,0.48,0.59,,88.82,87.61,,,Visualizer
moment,63.182,4.86,11.53,0.49,0.57,,88.71,87.66,,,Visualizer
moment,63.338,4.84,11.58,0.5,0.56,,88.78,87.69,,,Visualizer
moment,63.528,4.85,11.85,0.44,0.78,,88.91,87.68,,,Visualizer
moment,63.779,4.8,11.88,0.5,0.76,,88.85,87.65,,,Visualizer
moment,63.979,4.78,11.92,0.5,0.43,,88.85,87.69,,,Visualizer
moment,64.179,4.74,12.12,0.47,0.59,,88.85,87.73,,,Visualizer
moment,64.428,4.72,12.17,0.53,0.59,,88.95,87.69,,,Visualizer
moment,64.578,4.74,12.36,0.51,0.51,,88.78,87.73,,,Visualizer
moment,64.778,4.7,12.39,0.5,0.51,,88.91,87.7,,,Visualizer
moment,65.03,4.65,12.44,0.55,0.52,,88.98,87.66,,,Visualizer
moment,65.229,4.66,12.74,0.46,0.62,,88.85,87.67,,,Visualizer
moment,65.429,4.59,12.78,0.53,0.61,,88.88,87.66,,,Visualizer
moment,65.629,4.61,12.93,0.55,0.55,,88.85,87.7,,,Visualizer
moment,65.829,4.6,13.03,0.49,0.64,,88.95,87.69,,,Visualizer
moment,66.028,4.53,13.13,0.55,0.69,,88.82,87.63,,,Visualizer
moment,66.28,4.55,13.37,0.53,0.61,,88.91,87.62,,,Visualizer
moment,66.48,4.52,13.38,0.51,0.6,,88.98,87.63,,,Visualizer
moment,66.678,4.47,13.61,0.56,0.68,,88.85,87.62,,,Visualizer
moment,66.879,4.49,13.62,0.48,0.59,,88.85,87.62,,,Visualizer
moment,67.079,4.44,13.67,0.54,0.54,,88.85,87.66,,,Visualizer
moment,67.278,4.43,13.76,0.54,0.39,,88.91,87.71,,,Visualizer
moment,67.529,4.4,13.81,0.5,0.41,,88.82,87.63,,,Visualizer
moment,67.729,4.37,14.17,0.56,0.56,,88.75,87.59,,,Visualizer
moment,67.928,4.38,14.28,0.51,0.64,,88.82,87.64,,,Visualizer
moment,68.129,4.33,14.33,0.52,0.63,,88.78,87.65,,,Visualizer
moment,68.329,4.31,14.39,0.57,0.63,,88.78,87.67,,,Visualizer
moment,68.528,4.32,14.44,0.51,0.63,,88.78,87.66,,,Visualizer
moment,68.778,4.24,14.72,0.53,0.55,,88.82,87.67,,,Visualizer
moment,68.979,4.23,14.88,0.53,0.6,,88.85,87.65,,,Visualizer
moment,69.229,4.22,14.95,0.51,0.59,,88.78,87.64,,,Visualizer
moment,69.379,4.19,14.97,0.5,0.58,,88.82,87.68,,,Visualizer
moment,69.579,4.17,15.17,0.56,0.73,,88.78,87.65,,,Visualizer
moment,69.778,4.21,15.28,0.49,0.56,,88.71,87.65,,,Visualizer
moment,70.037,4.1,15.37,0.53,0.46,,88.71,87.58,,,Visualizer
moment,70.234,4.11,15.43,0.54,0.48,,88.65,87.64,,,Visualizer
moment,70.429,4.09,15.49,0.5,0.34,,88.71,87.62,,,Visualizer
