information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.65,3.0,1.4,0.36,0.2,,195.84,195.27,,,Visualizer
moment,15.845,2.99,1.5,0.4,0.2,,195.96,195.16,,,Visualizer
moment,16.089,3.02,1.7,0.35,0.39,,195.84,195.18,,,Visualizer
moment,16.282,3.02,1.7,0.41,0.2,,195.78,195.28,,,Visualizer
moment,16.477,3.02,1.8,0.33,0.29,,195.54,195.23,,,Visualizer
moment,16.673,2.98,1.8,0.39,0.39,,195.66,195.21,,,Visualizer
moment,16.876,3.0,1.9,0.43,0.39,,195.36,195.21,,,Visualizer
moment,17.111,3.02,2.0,0.45,0.29,,195.3,195.12,,,Visualizer
moment,17.257,3.04,2.0,0.58,0.29,,195.42,195.15,,,Visualizer
moment,17.502,3.17,2.1,0.72,0.29,,195.12,195.18,,,Visualizer
moment,17.697,3.32,2.2,0.87,0.39,,195.18,195.19,,,Visualizer
moment,17.891,3.5,2.3,1.0,0.39,,194.94,195.24,,,Visualizer
moment,18.086,3.68,2.4,1.1,0.49,,194.64,195.21,,,Visualizer
moment,18.329,3.84,2.4,1.19,0.39,,194.58,195.21,,,Visualizer
moment,18.527,4.0,2.6,1.26,0.49,,194.46,195.21,,,Visualizer
moment,18.722,4.21,2.7,1.34,0.49,,194.34,195.26,,,Visualizer
moment,18.915,4.39,2.9,1.37,0.59,,194.22,195.3,,,Visualizer
moment,19.158,4.62,3.0,1.45,0.59,,194.22,195.35,,,Visualizer
moment,19.354,4.89,3.1,1.42,0.68,,194.11,195.53,,,Visualizer
moment,19.598,4.99,3.3,1.46,0.68,,194.22,195.69,,,Visualizer
moment,19.792,5.24,3.4,1.47,0.59,,194.04,195.6,,,Visualizer
moment,19.987,5.46,3.6,1.48,0.68,,194.52,195.69,,,Visualizer
moment,20.182,5.67,4.0,1.47,0.88,,194.52,195.72,,,Visualizer
moment,20.426,5.89,4.2,1.49,0.98,,194.76,195.74,,,Visualizer
moment,20.622,6.07,4.4,1.49,0.98,,195.3,195.98,,,Visualizer
moment,20.816,6.24,4.5,1.51,1.08,,195.78,195.92,,,Visualizer
moment,21.06,6.47,4.7,1.51,1.08,,196.44,195.95,,,Visualizer
moment,21.304,6.61,5.1,1.5,1.08,,196.98,196.09,,,Visualizer
moment,21.45,6.78,5.3,1.49,1.08,,197.52,196.13,,,Visualizer
moment,21.646,6.87,5.6,1.46,1.17,,198.13,196.14,,,Visualizer
moment,21.84,6.91,5.9,1.48,1.37,,198.86,196.19,,,Visualizer
moment,22.132,6.97,6.2,1.46,1.27,,199.65,196.16,,,Visualizer
moment,22.28,7.04,6.6,1.46,1.37,,199.96,196.15,,,Visualizer
moment,22.473,7.05,6.7,1.43,1.37,,200.62,196.34,,,Visualizer
moment,22.671,7.07,7.0,1.42,1.37,,201.0,196.4,,,Visualizer
moment,22.914,7.13,7.2,1.43,1.47,,201.67,196.36,,,Visualizer
moment,23.108,7.13,7.6,1.46,1.37,,202.04,196.31,,,Visualizer
moment,23.305,7.14,7.9,1.48,1.47,,202.53,196.38,,,Visualizer
moment,23.498,7.19,8.0,1.46,1.37,,202.9,196.36,,,Visualizer
moment,23.742,7.17,8.6,1.48,1.56,,203.08,196.49,,,Visualizer
moment,23.936,7.18,8.8,1.49,1.47,,203.21,196.46,,,Visualizer
moment,24.133,7.16,9.2,1.48,1.56,,203.46,196.43,,,Visualizer
moment,24.375,7.17,9.5,1.46,1.56,,204.01,196.45,,,Visualizer
moment,24.571,7.18,10.0,1.48,1.56,,203.95,196.51,,,Visualizer
moment,24.765,7.15,10.1,1.48,1.47,,204.2,196.48,,,Visualizer
moment,24.96,7.11,10.5,1.5,1.66,,204.64,196.5,,,Visualizer
moment,25.204,7.08,10.8,1.51,1.56,,205.14,196.59,,,Visualizer
moment,25.398,7.09,11.1,1.49,1.56,,205.26,196.64,,,Visualizer
moment,25.594,7.02,11.5,1.49,1.66,,205.7,196.7,,,Visualizer
moment,25.788,6.96,11.8,1.48,1.66,,206.01,196.71,,,Visualizer
moment,26.032,6.95,12.1,1.52,1.56,,206.2,196.76,,,Visualizer
moment,26.228,6.94,12.7,1.51,1.66,,206.33,196.87,,,Visualizer
moment,26.428,6.87,13.0,1.48,1.66,,206.45,196.81,,,Visualizer
moment,26.666,6.81,13.2,1.51,1.66,,207.08,196.88,,,Visualizer
moment,26.862,6.77,13.6,1.48,1.56,,207.2,196.97,,,Visualizer
moment,27.061,6.74,14.0,1.51,1.66,,207.52,196.91,,,Visualizer
moment,27.254,6.71,14.2,1.47,1.66,,207.46,196.97,,,Visualizer
moment,27.495,6.67,14.7,1.5,1.66,,207.77,197.02,,,Visualizer
moment,27.689,6.7,15.0,1.5,1.66,,207.96,197.13,,,Visualizer
moment,27.887,6.66,15.4,1.53,1.76,,208.03,197.28,,,Visualizer
moment,28.083,6.61,15.7,1.52,1.66,,208.15,197.35,,,Visualizer
moment,28.374,6.57,15.9,1.51,1.66,,208.41,197.48,,,Visualizer
moment,28.518,6.53,16.3,1.52,1.56,,208.28,197.55,,,Visualizer
moment,28.762,6.5,16.7,1.52,1.66,,208.47,197.61,,,Visualizer
moment,28.958,6.45,17.0,1.53,1.56,,208.72,197.76,,,Visualizer
moment,29.153,6.4,17.4,1.5,1.66,,208.79,197.87,,,Visualizer
moment,29.397,6.29,17.7,1.54,1.66,,208.72,198.04,,,Visualizer
moment,29.591,6.27,18.1,1.49,1.76,,208.91,198.19,,,Visualizer
moment,29.786,6.21,18.4,1.53,1.66,,208.91,198.21,,,Visualizer
moment,29.98,6.2,18.7,1.52,1.66,,208.91,198.3,,,Visualizer
moment,30.177,6.15,19.1,1.53,1.66,,208.98,198.53,,,Visualizer
moment,30.421,6.12,19.4,1.5,1.66,,208.98,198.44,,,Visualizer
moment,30.615,6.08,19.7,1.53,1.56,,209.04,198.59,,,Visualizer
moment,30.81,6.07,20.1,1.53,1.66,,209.17,198.65,,,Visualizer
moment,31.004,6.05,20.4,1.52,1.66,,209.17,198.82,,,Visualizer
moment,31.25,6.0,20.8,1.52,1.66,,208.98,198.83,,,Visualizer
moment,31.443,5.98,21.3,1.53,1.66,,208.91,199.0,,,Visualizer
moment,31.641,5.93,21.4,1.55,1.66,,209.23,199.08,,,Visualizer
moment,31.834,5.9,21.7,1.53,1.56,,209.17,199.12,,,Visualizer
moment,32.077,5.84,22.1,1.54,1.66,,209.43,199.23,,,Visualizer
moment,32.272,5.82,22.5,1.54,1.56,,209.29,199.19,,,Visualizer
moment,32.469,5.76,22.7,1.53,1.56,,208.91,199.42,,,Visualizer
moment,32.663,5.72,23.0,1.53,1.56,,208.98,199.52,,,Visualizer
moment,32.907,5.68,23.3,1.54,1.56,,208.85,199.53,,,Visualizer
moment,33.1,5.64,23.9,1.5,1.66,,209.1,199.58,,,Visualizer
moment,33.297,5.57,24.0,1.5,1.56,,208.98,199.62,,,Visualizer
moment,33.541,5.57,24.3,1.48,1.56,,208.6,199.74,,,Visualizer
moment,33.734,5.54,24.8,1.5,1.56,,208.72,199.78,,,Visualizer
moment,33.931,5.54,25.2,1.49,1.66,,208.28,199.85,,,Visualizer
moment,34.126,5.45,25.5,1.52,1.56,,208.41,200.04,,,Visualizer
moment,34.369,5.45,25.6,1.52,1.56,,208.34,200.15,,,Visualizer
moment,34.564,5.43,26.1,1.52,1.56,,208.22,200.21,,,Visualizer
moment,34.758,5.37,26.4,1.53,1.56,,207.9,200.23,,,Visualizer
moment,34.954,5.34,26.8,1.51,1.56,,208.09,200.28,,,Visualizer
moment,35.199,5.33,26.9,1.49,1.56,,207.71,200.25,,,Visualizer
moment,35.392,5.27,27.4,1.54,1.56,,207.77,200.32,,,Visualizer
moment,35.588,5.26,27.7,1.52,1.56,,207.52,200.36,,,Visualizer
moment,35.831,5.22,28.1,1.53,1.66,,207.65,200.49,,,Visualizer
moment,36.027,5.18,28.3,1.51,1.47,,207.58,200.48,,,Visualizer
moment,36.222,5.15,28.7,1.51,1.56,,207.39,200.61,,,Visualizer
moment,36.416,5.12,28.9,1.51,1.47,,207.39,200.56,,,Visualizer
moment,36.66,5.11,29.3,1.51,1.56,,207.52,200.5,,,Visualizer
moment,36.855,5.1,29.6,1.49,1.47,,207.39,200.57,,,Visualizer
moment,37.05,5.06,29.9,1.48,1.56,,207.27,200.53,,,Visualizer
moment,37.244,5.06,30.2,1.5,1.47,,207.2,200.65,,,Visualizer
moment,37.489,5.05,30.5,1.5,1.56,,207.2,200.73,,,Visualizer
moment,37.685,5.02,30.8,1.49,1.47,,207.27,200.74,,,Visualizer
moment,37.926,5.0,31.2,1.49,1.56,,207.2,200.74,,,Visualizer
moment,38.122,5.0,31.5,1.48,1.56,,206.89,200.67,,,Visualizer
moment,38.317,4.99,31.9,1.51,1.47,,206.83,200.74,,,Visualizer
moment,38.515,4.99,32.1,1.49,1.56,,206.7,200.78,,,Visualizer
moment,38.756,4.94,32.6,1.51,1.56,,206.89,200.92,,,Visualizer
moment,38.95,4.92,32.9,1.52,1.56,,206.76,200.8,,,Visualizer
moment,39.145,4.9,33.0,1.53,1.47,,206.7,200.91,,,Visualizer
moment,39.342,4.9,33.3,1.52,1.47,,206.2,200.91,,,Visualizer
moment,39.638,4.86,33.6,1.52,1.47,,206.39,201.05,,,Visualizer
moment,39.78,4.87,34.3,1.51,1.56,,206.39,201.17,,,Visualizer
moment,39.98,4.86,34.4,1.52,1.47,,206.26,201.15,,,Visualizer
moment,40.174,4.83,34.7,1.49,1.47,,206.33,201.12,,,Visualizer
