information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,0.96,0.0,4.02,0.0,,93.27,92.37,,,Visualizer
moment,4.499,1.0,0.0,4.03,0.0,,93.0,92.49,,,Visualizer
moment,4.724,1.04,0.0,4.01,0.0,,92.87,92.61,,,Visualizer
moment,4.995,1.08,0.0,4.05,0.0,,92.6,92.64,,,Visualizer
moment,5.219,1.19,0.0,4.02,0.0,,92.5,92.69,,,Visualizer
moment,5.489,1.27,0.0,4.07,0.0,,92.57,92.79,,,Visualizer
moment,5.715,1.36,0.0,4.05,0.0,,92.37,92.75,,,Visualizer
moment,5.984,1.44,0.0,4.07,0.0,,92.3,92.77,,,Visualizer
moment,6.254,1.53,0.0,4.08,0.0,,92.33,92.79,,,Visualizer
moment,6.479,1.65,0.0,4.09,0.0,,92.06,92.71,,,Visualizer
moment,6.749,1.77,0.0,4.05,0.0,,91.8,92.73,,,Visualizer
moment,6.974,1.89,0.0,4.03,0.0,,91.73,92.77,,,Visualizer
moment,7.246,2.03,0.0,4.08,0.0,,91.4,92.77,,,Visualizer
moment,7.514,2.18,0.0,4.08,0.0,,91.16,92.75,,,Visualizer
moment,7.739,2.42,0.0,4.05,0.0,,91.06,92.7,,,Visualizer
moment,7.965,2.77,0.0,4.01,0.0,,90.93,92.65,,,Visualizer
moment,8.234,3.24,0.0,4.01,0.0,,90.9,92.62,,,Visualizer
moment,8.504,3.76,0.0,4.03,0.0,,90.77,92.6,,,Visualizer
moment,8.73,4.5,0.0,3.83,0.0,,90.86,92.61,,,Visualizer
moment,8.999,4.98,0.0,3.56,0.0,,91.06,92.49,,,Visualizer
moment,9.224,5.39,0.25,3.35,0.26,,90.96,92.4,,,Visualizer
moment,9.494,5.93,0.49,3.13,0.51,,91.13,92.4,,,Visualizer
moment,9.719,6.41,0.96,2.93,1.0,,90.96,92.34,,,Visualizer
moment,9.99,6.83,1.29,2.8,1.34,,91.03,92.32,,,Visualizer
moment,10.214,7.19,1.83,2.61,1.64,,90.96,92.31,,,Visualizer
moment,10.484,7.41,2.03,2.53,1.6,,90.83,92.27,,,Visualizer
moment,10.754,7.7,2.32,2.41,1.41,,90.77,92.23,,,Visualizer
moment,10.979,8.0,3.03,2.25,1.81,,90.63,92.26,,,Visualizer
moment,11.294,8.11,3.16,2.16,1.38,,90.5,92.3,,,Visualizer
moment,11.474,8.26,3.71,2.08,1.42,,90.4,92.18,,,Visualizer
moment,11.744,8.36,4.06,1.95,1.81,,90.43,92.17,,,Visualizer
moment,11.969,8.33,4.35,1.87,1.37,,90.4,92.11,,,Visualizer
moment,12.239,8.37,4.75,1.82,1.65,,90.34,92.17,,,Visualizer
moment,12.464,8.42,5.04,1.76,1.54,,90.27,92.13,,,Visualizer
moment,12.734,8.42,5.5,1.73,1.5,,90.2,92.09,,,Visualizer
moment,13.004,8.38,5.97,1.74,1.68,,90.23,92.1,,,Visualizer
moment,13.229,8.47,6.44,1.71,1.63,,90.23,92.05,,,Visualizer
moment,13.544,8.48,6.58,1.7,1.6,,90.1,91.97,,,Visualizer
moment,13.724,8.46,7.34,1.71,1.58,,90.3,92.04,,,Visualizer
moment,13.994,8.52,7.65,1.72,1.6,,90.34,91.96,,,Visualizer
moment,14.219,8.53,7.96,1.74,1.58,,90.37,91.91,,,Visualizer
moment,14.489,8.57,8.28,1.75,1.65,,90.5,91.87,,,Visualizer
moment,14.714,8.6,8.8,1.75,1.62,,90.57,91.8,,,Visualizer
moment,14.984,8.58,9.22,1.76,1.63,,90.63,91.73,,,Visualizer
moment,15.254,8.6,9.53,1.75,1.63,,90.73,91.76,,,Visualizer
moment,15.479,8.57,10.06,1.76,1.69,,90.77,91.74,,,Visualizer
moment,15.749,8.57,10.34,1.79,1.6,,90.86,91.76,,,Visualizer
moment,15.974,8.62,11.03,1.78,1.73,,91.03,91.73,,,Visualizer
moment,16.247,8.6,11.13,1.76,1.66,,91.16,91.72,,,Visualizer
moment,16.561,8.52,11.67,1.8,1.67,,91.3,91.69,,,Visualizer
moment,16.74,8.58,12.16,1.81,1.68,,91.46,91.72,,,Visualizer
moment,16.964,8.55,12.45,1.82,1.68,,91.53,91.64,,,Visualizer
moment,17.234,8.57,12.95,1.8,1.69,,91.5,91.62,,,Visualizer
moment,17.504,8.47,13.49,1.81,1.68,,91.76,91.64,,,Visualizer
moment,17.819,8.49,13.92,1.78,1.67,,91.86,91.59,,,Visualizer
moment,17.999,8.5,14.3,1.77,1.77,,92.0,91.57,,,Visualizer
moment,18.224,8.48,14.74,1.75,1.66,,91.96,91.61,,,Visualizer
moment,18.494,8.48,15.09,1.75,1.66,,92.03,91.64,,,Visualizer
moment,18.719,8.39,15.55,1.77,1.69,,92.13,91.6,,,Visualizer
moment,18.989,8.4,15.87,1.77,1.63,,92.2,91.61,,,Visualizer
moment,19.214,8.42,16.23,1.74,1.69,,92.23,91.6,,,Visualizer
moment,19.484,8.36,16.91,1.71,1.75,,92.23,91.6,,,Visualizer
moment,19.754,8.32,17.22,1.68,1.74,,92.23,91.59,,,Visualizer
moment,19.979,8.31,17.53,1.69,1.73,,92.3,91.63,,,Visualizer
moment,20.339,8.33,17.98,1.68,1.66,,92.27,91.59,,,Visualizer
moment,20.474,8.33,18.63,1.68,1.6,,92.2,91.6,,,Visualizer
moment,20.744,8.25,18.82,1.66,1.66,,92.37,91.61,,,Visualizer
moment,20.969,8.3,19.32,1.62,1.67,,92.37,91.62,,,Visualizer
moment,21.239,8.24,19.78,1.63,1.66,,92.46,91.7,,,Visualizer
moment,21.554,8.22,20.08,1.62,1.66,,92.43,91.66,,,Visualizer
moment,21.734,8.2,20.61,1.59,1.67,,92.4,91.61,,,Visualizer
moment,21.959,8.16,20.9,1.58,1.64,,92.46,91.68,,,Visualizer
moment,22.23,8.14,21.4,1.63,1.68,,92.6,91.63,,,Visualizer
moment,22.499,8.17,21.84,1.63,1.66,,92.46,91.62,,,Visualizer
moment,22.814,8.15,22.35,1.65,1.68,,92.46,91.6,,,Visualizer
moment,22.994,8.11,22.5,1.65,1.66,,92.5,91.63,,,Visualizer
moment,23.219,8.09,22.99,1.64,1.65,,92.46,91.63,,,Visualizer
moment,23.489,8.03,23.46,1.67,1.68,,92.46,91.59,,,Visualizer
moment,23.714,8.04,23.66,1.67,1.7,,92.37,91.54,,,Visualizer
moment,23.984,8.03,24.23,1.63,1.66,,92.46,91.6,,,Visualizer
moment,24.209,7.99,24.58,1.64,1.65,,92.46,91.6,,,Visualizer
moment,24.482,7.98,25.19,1.65,1.59,,92.46,91.64,,,Visualizer
moment,24.749,7.98,25.52,1.63,1.63,,92.53,91.63,,,Visualizer
moment,24.974,7.89,25.83,1.64,1.66,,92.46,91.59,,,Visualizer
moment,25.243,7.95,26.29,1.64,1.63,,92.5,91.58,,,Visualizer
moment,25.469,7.91,26.58,1.62,1.59,,92.63,91.61,,,Visualizer
moment,25.739,7.89,27.07,1.6,1.61,,92.63,91.57,,,Visualizer
moment,26.054,7.82,27.37,1.63,1.6,,92.7,91.49,,,Visualizer
moment,26.234,7.85,27.83,1.57,1.6,,92.63,91.52,,,Visualizer
moment,26.459,7.82,28.28,1.58,1.63,,92.73,91.54,,,Visualizer
moment,26.731,7.8,28.72,1.58,1.5,,92.7,91.5,,,Visualizer
moment,26.999,7.8,29.07,1.57,1.65,,92.7,91.51,,,Visualizer
moment,27.224,7.75,29.54,1.6,1.6,,92.67,91.59,,,Visualizer
moment,27.495,7.78,29.85,1.54,1.63,,92.84,91.54,,,Visualizer
moment,27.719,7.71,30.32,1.54,1.66,,92.7,91.52,,,Visualizer
moment,27.989,7.72,30.62,1.51,1.61,,92.67,91.56,,,Visualizer
moment,28.304,7.67,30.89,1.53,1.59,,92.73,91.46,,,Visualizer
moment,28.483,7.7,31.52,1.53,1.59,,92.67,91.5,,,Visualizer
moment,28.709,7.66,31.76,1.51,1.5,,92.73,91.57,,,Visualizer
moment,28.979,7.58,32.27,1.56,1.6,,92.67,91.53,,,Visualizer
moment,29.3,7.65,32.54,1.51,1.57,,92.63,91.52,,,Visualizer
moment,29.474,7.57,33.05,1.52,1.59,,92.6,91.58,,,Visualizer
moment,29.745,7.54,33.3,1.52,1.6,,92.57,91.52,,,Visualizer
moment,29.969,7.56,33.77,1.51,1.56,,92.63,91.48,,,Visualizer
moment,30.239,7.52,34.08,1.54,1.6,,92.63,91.56,,,Visualizer
moment,30.554,7.53,34.51,1.52,1.52,,92.53,91.49,,,Visualizer
moment,30.733,7.48,34.96,1.53,1.55,,92.6,91.44,,,Visualizer
moment,31.004,7.49,35.4,1.52,1.58,,92.43,91.51,,,Visualizer
moment,31.228,7.43,35.53,1.52,1.51,,92.57,91.53,,,Visualizer
moment,31.499,7.45,36.18,1.48,1.6,,92.46,91.54,,,Visualizer
moment,31.723,7.38,36.48,1.49,1.58,,92.57,91.42,,,Visualizer
moment,31.993,7.36,36.84,1.51,1.5,,92.5,91.43,,,Visualizer
moment,32.219,7.39,37.19,1.47,1.54,,92.5,91.48,,,Visualizer
moment,32.488,7.34,37.64,1.49,1.52,,92.53,91.42,,,Visualizer
moment,32.805,7.32,37.97,1.47,1.55,,92.6,91.42,,,Visualizer
moment,32.983,7.32,38.39,1.49,1.61,,92.5,91.47,,,Visualizer
moment,33.254,7.29,38.81,1.45,1.54,,92.63,91.37,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
