information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.999,7.15,18.4,1.87,2.23,,86.54,88.21,,,Visualizer
moment,23.265,7.03,18.8,1.88,2.23,,86.37,88.21,,,Visualizer
moment,23.492,6.96,19.2,1.92,2.04,,86.44,88.14,,,Visualizer
moment,23.766,6.92,19.9,1.92,2.23,,86.24,88.14,,,Visualizer
moment,23.991,6.82,20.3,1.97,2.13,,86.44,88.1,,,Visualizer
moment,24.253,6.78,21.0,1.97,2.13,,86.37,88.08,,,Visualizer
moment,24.567,6.7,21.7,1.99,2.23,,86.4,88.07,,,Visualizer
moment,24.795,6.65,22.1,2.0,2.13,,86.17,88.08,,,Visualizer
moment,25.024,6.55,22.6,2.02,2.23,,86.24,87.98,,,Visualizer
moment,25.247,6.46,23.3,2.01,2.23,,86.17,87.98,,,Visualizer
moment,25.514,6.35,23.7,2.02,2.13,,86.24,87.98,,,Visualizer
moment,25.784,6.33,24.5,2.05,2.33,,86.11,87.91,,,Visualizer
moment,26.027,6.28,24.9,2.04,2.23,,86.17,87.9,,,Visualizer
moment,26.24,6.13,25.4,2.05,2.23,,86.21,87.93,,,Visualizer
moment,26.5,6.11,26.1,2.08,2.33,,86.24,87.83,,,Visualizer
moment,26.785,6.04,26.5,2.07,2.23,,86.01,87.84,,,Visualizer
moment,27.042,5.96,27.0,2.11,2.23,,86.07,87.87,,,Visualizer
moment,27.266,5.91,27.5,2.07,2.23,,86.11,87.83,,,Visualizer
moment,27.491,5.79,28.1,2.05,2.23,,86.14,87.8,,,Visualizer
moment,27.788,5.73,28.6,2.02,2.23,,85.97,87.7,,,Visualizer
moment,27.986,5.66,29.3,2.04,2.23,,86.04,87.72,,,Visualizer
moment,28.258,5.56,30.0,2.06,2.23,,86.11,87.66,,,Visualizer
moment,28.489,5.51,30.5,2.06,2.33,,86.01,87.6,,,Visualizer
moment,28.751,5.46,30.9,2.08,2.23,,85.97,87.63,,,Visualizer
moment,28.981,5.38,31.4,2.06,2.23,,85.97,87.57,,,Visualizer
moment,29.295,5.28,32.3,2.05,2.23,,85.97,87.59,,,Visualizer
moment,29.519,5.22,32.5,2.02,2.23,,85.94,87.56,,,Visualizer
moment,29.741,5.13,33.2,2.04,2.23,,85.74,87.5,,,Visualizer
moment,30.015,5.07,33.4,2.03,2.13,,85.91,87.51,,,Visualizer
moment,30.258,4.98,34.3,1.99,2.13,,86.01,87.47,,,Visualizer
moment,30.552,4.89,35.0,1.97,2.13,,85.97,87.45,,,Visualizer
