information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,0.51,0.0,4.03,0.0,,88.64,88.22,,,Visualizer
moment,4.813,0.56,0.0,4.04,0.0,,88.38,88.26,,,Visualizer
moment,5.037,0.54,0.0,4.02,0.0,,88.11,88.26,,,Visualizer
moment,5.218,0.62,0.0,3.99,0.0,,88.11,88.25,,,Visualizer
moment,5.443,0.65,0.0,3.98,0.0,,87.95,88.31,,,Visualizer
moment,5.668,0.67,0.0,4.02,0.0,,87.92,88.37,,,Visualizer
moment,5.848,0.71,0.0,4.0,0.0,,87.85,88.33,,,Visualizer
moment,6.072,0.78,0.0,4.04,0.0,,87.75,88.25,,,Visualizer
moment,6.342,0.84,0.0,4.01,0.0,,87.69,88.27,,,Visualizer
moment,6.477,0.83,0.0,4.03,0.0,,87.52,88.2,,,Visualizer
moment,6.702,0.85,0.0,4.0,0.0,,87.33,88.2,,,Visualizer
moment,6.882,0.87,0.0,4.01,0.0,,87.2,88.06,,,Visualizer
moment,7.152,0.96,0.0,3.97,0.0,,87.0,88.12,,,Visualizer
moment,7.332,1.1,0.0,3.94,0.0,,86.87,88.15,,,Visualizer
moment,7.512,1.19,0.0,3.94,0.0,,86.48,88.01,,,Visualizer
moment,7.827,1.31,0.0,3.95,0.0,,86.05,88.04,,,Visualizer
moment,7.962,1.4,0.0,3.91,0.0,,85.89,88.02,,,Visualizer
moment,8.187,1.51,0.0,3.92,0.0,,85.83,87.93,,,Visualizer
moment,8.412,1.62,0.0,3.97,0.0,,86.02,87.8,,,Visualizer
moment,8.547,1.73,0.0,3.94,0.0,,86.05,87.72,,,Visualizer
moment,8.772,1.82,0.0,3.99,0.0,,86.25,87.62,,,Visualizer
moment,8.997,1.95,0.0,3.94,0.0,,86.48,87.54,,,Visualizer
moment,9.222,2.17,0.0,4.0,0.0,,86.64,87.47,,,Visualizer
moment,9.403,2.22,0.0,4.02,0.0,,86.84,87.34,,,Visualizer
moment,9.627,2.34,0.0,3.95,0.0,,86.94,87.39,,,Visualizer
moment,9.852,2.54,0.0,3.99,0.0,,87.0,87.41,,,Visualizer
moment,10.032,2.68,0.0,3.93,0.0,,87.0,87.36,,,Visualizer
moment,10.257,2.89,0.0,3.93,0.0,,86.8,87.41,,,Visualizer
moment,10.437,3.08,0.0,3.92,0.0,,86.68,87.34,,,Visualizer
moment,10.665,3.37,0.0,3.9,0.0,,86.48,87.31,,,Visualizer
moment,10.842,3.79,0.0,3.86,0.0,,86.38,87.39,,,Visualizer
moment,11.067,4.39,0.0,3.86,0.0,,86.25,87.37,,,Visualizer
moment,11.292,4.99,0.0,3.62,0.0,,86.22,87.39,,,Visualizer
moment,11.472,5.44,0.0,3.38,0.0,,86.09,87.3,,,Visualizer
moment,11.787,5.98,0.0,3.11,0.0,,86.15,87.26,,,Visualizer
moment,11.967,6.53,0.0,2.84,0.0,,86.05,87.18,,,Visualizer
moment,12.102,6.98,0.0,2.56,0.0,,86.02,87.11,,,Visualizer
moment,12.328,7.36,0.0,2.28,0.0,,85.99,87.15,,,Visualizer
moment,12.508,7.63,0.31,2.04,0.32,,85.93,87.09,,,Visualizer
moment,12.777,7.92,0.28,1.82,0.29,,85.96,87.0,,,Visualizer
moment,12.957,8.11,0.75,1.62,0.77,,85.99,87.05,,,Visualizer
moment,13.137,8.26,0.76,1.43,0.78,,85.83,87.02,,,Visualizer
moment,13.407,8.35,0.88,1.3,0.8,,85.86,86.9,,,Visualizer
moment,13.587,8.47,1.26,1.16,1.0,,85.89,87.0,,,Visualizer
moment,13.767,8.51,1.28,1.06,0.94,,85.89,86.96,,,Visualizer
moment,14.046,8.55,1.33,0.95,0.59,,85.96,86.88,,,Visualizer
moment,14.217,8.57,1.55,0.86,0.69,,85.89,86.85,,,Visualizer
moment,14.397,8.61,1.8,0.8,0.82,,85.96,86.86,,,Visualizer
moment,14.622,8.58,1.83,0.77,0.58,,85.96,86.9,,,Visualizer
moment,14.847,8.59,1.88,0.7,0.58,,85.8,86.8,,,Visualizer
moment,15.027,8.55,1.93,0.68,0.44,,85.77,86.86,,,Visualizer
moment,15.252,8.58,1.98,0.69,0.44,,85.8,86.79,,,Visualizer
moment,15.477,8.64,2.02,0.64,0.22,,85.73,86.75,,,Visualizer
moment,15.657,8.55,2.59,0.63,0.76,,85.83,86.81,,,Visualizer
moment,15.837,8.58,2.81,0.64,0.92,,85.83,86.75,,,Visualizer
moment,16.062,8.56,2.83,0.67,0.92,,85.7,86.75,,,Visualizer
moment,16.287,8.56,3.02,0.67,1.02,,85.6,86.76,,,Visualizer
moment,16.468,8.61,3.05,0.68,0.67,,85.6,86.74,,,Visualizer
moment,16.692,8.58,3.31,0.67,0.74,,85.57,86.71,,,Visualizer
moment,16.917,8.58,3.49,0.69,0.69,,85.44,86.69,,,Visualizer
moment,17.1,8.63,3.53,0.7,0.68,,85.54,86.69,,,Visualizer
moment,17.322,8.56,3.77,0.72,0.77,,85.41,86.72,,,Visualizer
moment,17.592,8.54,4.03,0.75,1.0,,85.38,86.73,,,Visualizer
moment,17.727,8.57,4.24,0.78,0.87,,85.31,86.7,,,Visualizer
moment,17.952,8.59,4.5,0.79,1.01,,85.28,86.74,,,Visualizer
moment,18.132,8.52,4.67,0.82,1.14,,85.21,86.65,,,Visualizer
moment,18.404,8.53,4.75,0.83,1.0,,85.15,86.65,,,Visualizer
moment,18.63,8.47,5.22,0.86,1.15,,85.11,86.65,,,Visualizer
moment,18.762,8.49,5.56,0.88,1.16,,85.11,86.6,,,Visualizer
moment,19.033,8.4,5.58,0.91,1.1,,85.15,86.55,,,Visualizer
moment,19.212,8.32,5.96,0.93,1.24,,85.02,86.65,,,Visualizer
moment,19.392,8.31,6.2,0.98,1.17,,85.18,86.54,,,Visualizer
moment,19.662,8.41,6.4,1.02,1.2,,85.08,86.51,,,Visualizer
moment,19.931,8.31,6.88,1.04,1.33,,85.31,86.54,,,Visualizer
moment,20.022,8.24,7.23,1.1,1.52,,85.21,86.49,,,Visualizer
moment,20.247,8.31,7.25,1.13,1.32,,85.41,86.42,,,Visualizer
moment,20.472,8.25,7.75,1.19,1.58,,85.47,86.42,,,Visualizer
moment,20.652,8.24,7.98,1.2,1.61,,85.73,86.41,,,Visualizer
moment,20.877,8.19,8.52,1.27,1.67,,85.77,86.4,,,Visualizer
moment,21.102,8.24,8.82,1.31,1.62,,85.93,86.33,,,Visualizer
moment,21.283,8.23,9.21,1.31,1.83,,86.19,86.34,,,Visualizer
moment,21.462,8.1,9.6,1.38,1.78,,86.29,86.32,,,Visualizer
moment,21.687,8.2,9.93,1.42,1.82,,86.41,86.28,,,Visualizer
moment,21.96,8.23,10.25,1.42,1.77,,86.64,86.26,,,Visualizer
moment,22.092,8.13,10.88,1.43,1.91,,86.94,86.32,,,Visualizer
moment,22.317,8.08,11.06,1.49,1.89,,87.04,86.23,,,Visualizer
moment,22.542,8.13,11.56,1.53,2.0,,87.23,86.23,,,Visualizer
moment,22.722,8.12,12.1,1.56,2.1,,87.3,86.22,,,Visualizer
moment,22.947,8.02,12.53,1.62,2.12,,87.66,86.15,,,Visualizer
moment,23.127,8.09,13.08,1.67,2.25,,87.75,86.19,,,Visualizer
moment,23.352,8.09,13.44,1.71,2.19,,87.95,86.21,,,Visualizer
moment,23.577,8.05,13.98,1.72,2.27,,88.11,86.23,,,Visualizer
moment,23.757,8.1,14.36,1.76,2.31,,88.31,86.28,,,Visualizer
moment,24.029,8.06,14.8,1.79,2.32,,88.48,86.31,,,Visualizer
moment,24.207,8.02,15.6,1.81,2.39,,88.57,86.29,,,Visualizer
moment,24.387,8.02,16.07,1.84,2.42,,88.71,86.29,,,Visualizer
moment,24.657,8.01,16.34,1.86,2.41,,88.93,86.36,,,Visualizer
moment,24.837,7.98,17.06,1.88,2.47,,88.97,86.41,,,Visualizer
moment,25.062,7.98,17.51,1.9,2.46,,88.9,86.49,,,Visualizer
moment,25.287,7.95,18.28,1.91,2.51,,89.2,86.46,,,Visualizer
moment,25.422,7.92,18.85,1.92,2.56,,89.17,86.48,,,Visualizer
moment,25.692,7.94,19.08,1.96,2.58,,89.13,86.55,,,Visualizer
moment,25.962,7.93,19.8,1.94,2.57,,89.2,86.54,,,Visualizer
moment,26.052,7.92,20.3,1.96,2.6,,89.13,86.62,,,Visualizer
moment,26.277,7.94,20.79,1.97,2.56,,89.13,86.67,,,Visualizer
moment,26.502,7.87,21.35,1.98,2.55,,89.07,86.66,,,Visualizer
moment,26.775,7.85,21.79,2.0,2.52,,89.1,86.69,,,Visualizer
moment,26.906,7.9,22.63,2.02,2.62,,89.07,86.68,,,Visualizer
moment,27.087,7.86,22.85,2.03,2.6,,89.0,86.76,,,Visualizer
moment,27.402,7.85,23.33,2.02,2.59,,89.04,86.77,,,Visualizer
moment,27.537,7.84,24.06,2.02,2.53,,89.04,86.8,,,Visualizer
moment,27.716,7.83,24.64,2.0,2.65,,89.0,86.8,,,Visualizer
moment,27.942,7.8,25.07,2.02,2.49,,89.04,86.81,,,Visualizer
moment,28.167,7.77,25.6,2.04,2.57,,89.0,86.9,,,Visualizer
moment,28.349,7.78,26.11,2.04,2.58,,88.97,86.84,,,Visualizer
moment,28.571,7.77,26.59,2.0,2.58,,89.0,86.84,,,Visualizer
moment,28.752,7.71,27.13,2.01,2.54,,88.87,86.84,,,Visualizer
moment,28.977,7.74,27.62,2.02,2.6,,88.9,86.81,,,Visualizer
moment,29.202,7.73,28.18,2.0,2.63,,88.8,86.82,,,Visualizer
moment,29.382,7.62,28.64,2.06,2.58,,88.8,86.93,,,Visualizer
moment,29.652,7.69,29.15,2.06,2.61,,88.71,86.91,,,Visualizer
moment,29.832,7.59,29.95,2.07,2.6,,88.71,86.95,,,Visualizer
moment,30.011,7.62,30.47,2.07,2.61,,88.67,86.86,,,Visualizer
moment,30.326,7.65,30.95,2.08,2.6,,88.61,86.94,,,Visualizer
moment,30.419,7.55,31.74,2.13,2.64,,88.61,86.89,,,Visualizer
moment,30.642,7.57,32.03,2.15,2.61,,88.48,86.86,,,Visualizer
moment,30.911,7.66,32.76,2.1,2.58,,88.34,86.92,,,Visualizer
moment,31.047,7.58,33.23,2.12,2.56,,88.28,86.97,,,Visualizer
