information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.499,3.03,0.0,2.42,0.0,,90.74,86.15,,,Visualizer
moment,5.75,3.12,0.0,2.12,0.0,,90.71,86.33,,,Visualizer
moment,5.997,3.15,0.0,1.72,0.0,,90.71,86.32,,,Visualizer
moment,6.249,2.96,0.0,1.49,0.0,,90.64,86.29,,,Visualizer
moment,6.498,3.03,0.0,1.27,0.0,,90.61,86.29,,,Visualizer
moment,6.749,3.04,0.0,1.06,0.0,,90.64,86.33,,,Visualizer
moment,6.999,3.02,0.0,0.95,0.0,,90.47,86.28,,,Visualizer
moment,7.249,3.0,0.0,0.85,0.0,,90.57,86.32,,,Visualizer
moment,7.497,3.01,0.0,0.77,0.0,,90.44,86.36,,,Visualizer
moment,7.75,3.05,0.0,0.65,0.0,,90.47,86.34,,,Visualizer
moment,7.997,3.01,0.1,0.62,0.1,,90.54,86.32,,,Visualizer
moment,8.249,3.03,0.1,0.57,0.1,,90.51,86.42,,,Visualizer
moment,8.548,3.05,0.1,0.5,0.1,,90.54,86.42,,,Visualizer
moment,8.747,3.0,0.1,0.48,0.1,,90.34,86.45,,,Visualizer
moment,8.997,3.01,0.1,0.42,0.0,,90.44,86.4,,,Visualizer
moment,9.248,3.01,0.1,0.44,0.0,,90.44,86.27,,,Visualizer
moment,9.498,3.05,0.1,0.36,0.0,,90.47,86.32,,,Visualizer
moment,9.748,2.99,0.1,0.39,0.0,,90.31,86.34,,,Visualizer
moment,9.998,3.05,0.1,0.32,0.0,,90.41,86.31,,,Visualizer
moment,10.247,2.99,0.2,0.36,0.1,,90.38,86.34,,,Visualizer
moment,10.5,3.03,0.2,0.29,0.1,,90.44,86.3,,,Visualizer
moment,10.747,2.99,0.2,0.34,0.1,,90.27,86.32,,,Visualizer
moment,11.005,3.03,0.2,0.33,0.1,,90.24,86.31,,,Visualizer
moment,11.247,3.04,0.2,0.33,0.0,,90.38,86.35,,,Visualizer
moment,11.498,3.04,0.3,0.26,0.1,,90.24,86.33,,,Visualizer
moment,11.752,2.94,0.3,0.32,0.1,,90.27,86.29,,,Visualizer
moment,11.998,3.03,0.3,0.26,0.1,,90.34,86.33,,,Visualizer
moment,12.247,3.01,0.3,0.32,0.1,,90.18,86.24,,,Visualizer
moment,12.5,3.07,0.4,0.26,0.1,,90.21,86.24,,,Visualizer
moment,12.749,2.96,0.4,0.31,0.1,,90.14,86.25,,,Visualizer
moment,12.998,3.03,0.4,0.27,0.1,,90.21,86.21,,,Visualizer
moment,13.248,2.98,0.5,0.31,0.19,,90.24,86.17,,,Visualizer
moment,13.499,3.04,0.5,0.27,0.1,,90.18,86.13,,,Visualizer
moment,13.748,3.01,0.6,0.25,0.19,,90.24,86.2,,,Visualizer
moment,13.998,2.99,0.6,0.28,0.19,,90.18,86.14,,,Visualizer
moment,14.248,3.04,0.6,0.23,0.1,,90.18,86.15,,,Visualizer
moment,14.498,2.98,0.7,0.29,0.19,,90.07,86.17,,,Visualizer
moment,14.747,3.07,0.7,0.24,0.1,,90.18,86.17,,,Visualizer
moment,14.997,2.96,0.7,0.29,0.1,,90.14,86.14,,,Visualizer
moment,15.249,3.04,0.8,0.26,0.19,,90.01,86.15,,,Visualizer
moment,15.498,3.11,0.8,0.43,0.1,,90.14,86.12,,,Visualizer
moment,15.749,3.51,0.9,0.7,0.19,,89.94,86.18,,,Visualizer
moment,15.996,4.25,0.9,0.94,0.19,,89.68,86.19,,,Visualizer
moment,16.268,5.08,1.0,1.12,0.19,,89.54,86.1,,,Visualizer
moment,16.499,5.73,1.1,1.2,0.29,,89.41,86.19,,,Visualizer
moment,16.747,6.24,1.2,1.26,0.38,,89.31,86.25,,,Visualizer
moment,16.999,6.94,1.2,1.22,0.29,,89.38,86.31,,,Visualizer
moment,17.246,7.37,1.3,1.16,0.29,,89.45,86.3,,,Visualizer
moment,17.498,7.71,1.4,1.16,0.29,,89.68,86.33,,,Visualizer
moment,17.796,8.1,1.5,1.07,0.38,,89.78,86.45,,,Visualizer
moment,17.997,8.24,1.6,1.01,0.38,,89.91,86.51,,,Visualizer
moment,18.247,8.44,1.7,0.96,0.38,,90.11,86.49,,,Visualizer
moment,18.497,8.65,1.8,0.84,0.38,,90.24,86.55,,,Visualizer
moment,18.747,8.63,1.9,0.78,0.38,,90.44,86.56,,,Visualizer
moment,18.996,8.82,2.1,0.73,0.48,,90.68,86.63,,,Visualizer
moment,19.248,8.84,2.1,0.71,0.38,,90.71,86.58,,,Visualizer
moment,19.499,8.83,2.2,0.68,0.38,,90.88,86.65,,,Visualizer
moment,19.746,8.91,2.3,0.59,0.38,,91.04,86.69,,,Visualizer
moment,19.997,8.82,2.4,0.6,0.29,,91.18,86.65,,,Visualizer
moment,20.249,8.84,2.5,0.58,0.38,,91.34,86.67,,,Visualizer
moment,20.497,8.9,2.7,0.57,0.48,,91.44,86.73,,,Visualizer
moment,20.749,8.99,2.7,0.51,0.38,,91.51,86.67,,,Visualizer
moment,20.997,8.88,3.0,0.55,0.48,,91.68,86.67,,,Visualizer
moment,21.248,9.02,3.0,0.51,0.48,,91.81,86.73,,,Visualizer
moment,21.5,8.93,3.1,0.54,0.38,,91.95,86.77,,,Visualizer
moment,21.748,8.93,3.2,0.53,0.48,,92.01,86.8,,,Visualizer
moment,21.996,9.0,3.3,0.55,0.48,,92.01,86.72,,,Visualizer
moment,22.299,9.05,3.4,0.51,0.38,,92.15,86.72,,,Visualizer
moment,22.498,8.9,3.6,0.55,0.48,,92.28,86.77,,,Visualizer
moment,22.749,9.07,3.7,0.54,0.48,,92.28,86.71,,,Visualizer
moment,22.998,9.02,3.8,0.51,0.48,,92.28,86.67,,,Visualizer
moment,23.249,9.01,3.9,0.54,0.48,,92.28,86.76,,,Visualizer
moment,23.497,9.07,4.0,0.5,0.48,,92.45,86.71,,,Visualizer
moment,23.748,8.96,4.2,0.53,0.48,,92.42,86.7,,,Visualizer
moment,23.999,9.02,4.3,0.51,0.48,,92.59,86.71,,,Visualizer
moment,24.248,9.04,4.4,0.54,0.48,,92.38,86.71,,,Visualizer
moment,24.499,9.01,4.5,0.53,0.48,,92.55,86.69,,,Visualizer
moment,24.748,9.01,4.6,0.53,0.48,,92.52,86.69,,,Visualizer
moment,24.996,9.03,4.8,0.55,0.48,,92.48,86.65,,,Visualizer
moment,25.248,9.12,4.9,0.49,0.48,,92.48,86.66,,,Visualizer
moment,25.496,8.93,5.1,0.52,0.58,,92.52,86.71,,,Visualizer
moment,25.747,9.0,5.2,0.55,0.58,,92.55,86.64,,,Visualizer
moment,26.099,9.11,5.3,0.52,0.48,,92.62,86.65,,,Visualizer
moment,26.246,8.96,5.4,0.54,0.48,,92.59,86.66,,,Visualizer
moment,26.498,9.02,5.5,0.55,0.48,,92.55,86.74,,,Visualizer
moment,26.747,9.08,5.7,0.52,0.48,,92.59,86.81,,,Visualizer
moment,26.999,9.04,5.8,0.52,0.48,,92.59,86.74,,,Visualizer
moment,27.249,8.97,5.9,0.55,0.48,,92.59,86.72,,,Visualizer
moment,27.499,8.99,6.1,0.58,0.58,,92.65,86.75,,,Visualizer
moment,27.748,9.11,6.2,0.56,0.48,,92.52,86.78,,,Visualizer
moment,27.999,9.0,6.4,0.53,0.58,,92.69,86.81,,,Visualizer
moment,28.247,9.0,6.5,0.54,0.58,,92.62,86.85,,,Visualizer
moment,28.499,9.02,6.6,0.56,0.58,,92.72,86.86,,,Visualizer
moment,28.746,9.02,6.8,0.58,0.58,,92.69,86.86,,,Visualizer
moment,28.998,9.03,6.9,0.58,0.58,,92.65,86.86,,,Visualizer
moment,29.249,9.06,7.0,0.56,0.58,,92.72,86.9,,,Visualizer
moment,29.499,9.07,7.2,0.54,0.58,,92.75,86.93,,,Visualizer
moment,29.748,8.98,7.3,0.56,0.58,,92.72,86.93,,,Visualizer
moment,29.999,8.98,7.5,0.58,0.58,,92.86,86.96,,,Visualizer
moment,30.297,9.03,7.6,0.58,0.58,,92.82,86.94,,,Visualizer
moment,30.498,9.03,7.8,0.57,0.58,,92.86,87.0,,,Visualizer
moment,30.746,9.03,7.9,0.55,0.58,,92.96,86.99,,,Visualizer
moment,30.999,9.03,8.1,0.56,0.67,,92.96,86.93,,,Visualizer
moment,31.247,9.0,8.2,0.59,0.58,,92.92,86.99,,,Visualizer
moment,31.499,9.02,8.4,0.6,0.58,,92.99,87.03,,,Visualizer
moment,31.799,9.03,8.5,0.59,0.58,,92.99,87.03,,,Visualizer
moment,31.997,9.01,8.7,0.55,0.58,,92.96,87.09,,,Visualizer
moment,32.247,8.98,8.9,0.57,0.67,,92.99,87.08,,,Visualizer
moment,32.5,9.03,9.0,0.57,0.67,,93.02,87.11,,,Visualizer
moment,32.746,9.0,9.2,0.61,0.67,,93.06,87.16,,,Visualizer
moment,32.998,9.02,9.4,0.64,0.67,,93.12,87.11,,,Visualizer
moment,33.247,9.13,9.5,0.56,0.58,,93.02,87.12,,,Visualizer
moment,33.496,8.93,9.6,0.61,0.58,,93.16,87.07,,,Visualizer
moment,33.749,9.08,9.7,0.59,0.58,,93.23,87.08,,,Visualizer
moment,33.996,9.0,9.9,0.64,0.58,,93.26,87.15,,,Visualizer
moment,34.248,9.02,10.1,0.63,0.67,,93.12,87.07,,,Visualizer
moment,34.496,9.03,10.2,0.63,0.58,,93.12,87.15,,,Visualizer
moment,34.747,9.05,10.5,0.62,0.67,,93.26,87.16,,,Visualizer
moment,34.998,9.03,10.5,0.64,0.58,,93.12,87.23,,,Visualizer
moment,35.248,9.01,10.7,0.64,0.58,,93.12,87.27,,,Visualizer
moment,35.498,8.99,10.8,0.66,0.67,,93.26,87.27,,,Visualizer
moment,35.748,9.08,11.1,0.63,0.67,,93.23,87.27,,,Visualizer
moment,35.997,8.99,11.2,0.62,0.67,,93.26,87.27,,,Visualizer
moment,36.247,8.99,11.3,0.63,0.67,,93.2,87.31,,,Visualizer
moment,36.496,9.02,11.5,0.64,0.67,,93.12,87.34,,,Visualizer
moment,36.746,9.04,11.7,0.64,0.58,,93.23,87.4,,,Visualizer
moment,36.947,8.99,11.9,0.65,0.67,,93.2,87.38,,,Visualizer
moment,37.249,9.11,12.0,0.62,0.67,,92.99,87.37,,,Visualizer
moment,37.445,8.98,12.1,0.65,0.58,,93.06,87.47,,,Visualizer
moment,37.749,9.02,12.4,0.67,0.67,,93.02,87.47,,,Visualizer
moment,37.945,9.08,12.6,0.62,0.67,,93.06,87.47,,,Visualizer
moment,38.197,8.95,12.6,0.62,0.67,,92.99,87.51,,,Visualizer
moment,38.446,9.03,12.8,0.65,0.67,,92.96,87.53,,,Visualizer
moment,38.699,9.05,13.0,0.63,0.67,,93.02,87.51,,,Visualizer
moment,38.948,8.98,13.2,0.66,0.67,,92.96,87.6,,,Visualizer
moment,39.196,9.11,13.3,0.64,0.67,,93.02,87.55,,,Visualizer
moment,39.446,8.96,13.5,0.64,0.67,,92.99,87.64,,,Visualizer
moment,39.698,9.03,13.7,0.66,0.67,,92.92,87.69,,,Visualizer
moment,39.946,9.02,13.8,0.68,0.67,,92.86,87.68,,,Visualizer
moment,40.196,9.02,14.1,0.7,0.77,,92.86,87.74,,,Visualizer
moment,40.45,9.08,14.2,0.67,0.67,,92.82,87.73,,,Visualizer
moment,40.695,9.0,14.3,0.66,0.67,,92.72,87.81,,,Visualizer
moment,40.948,9.04,14.5,0.64,0.67,,92.69,87.88,,,Visualizer
moment,41.197,9.0,14.7,0.69,0.67,,92.69,87.91,,,Visualizer
moment,41.446,9.05,14.9,0.67,0.67,,92.69,87.89,,,Visualizer
moment,41.696,9.0,15.1,0.64,0.77,,92.72,87.96,,,Visualizer
moment,41.947,8.99,15.3,0.66,0.77,,92.55,88.06,,,Visualizer
moment,42.198,9.01,15.5,0.68,0.77,,92.55,88.15,,,Visualizer
moment,42.446,9.05,15.6,0.71,0.67,,92.59,88.18,,,Visualizer
moment,42.696,9.06,15.9,0.68,0.77,,92.52,88.21,,,Visualizer
moment,42.946,9.01,16.0,0.68,0.77,,92.42,88.17,,,Visualizer
moment,43.249,9.01,16.2,0.67,0.77,,92.42,88.21,,,Visualizer
moment,43.446,8.97,16.4,0.71,0.77,,92.35,88.29,,,Visualizer
moment,43.695,9.07,16.5,0.7,0.67,,92.32,88.34,,,Visualizer
moment,43.947,9.07,16.8,0.66,0.67,,92.25,88.31,,,Visualizer
moment,44.196,9.02,16.9,0.7,0.67,,92.18,88.35,,,Visualizer
moment,44.447,9.0,17.1,0.72,0.67,,92.21,88.36,,,Visualizer
moment,44.696,9.03,17.3,0.73,0.77,,92.05,88.32,,,Visualizer
moment,44.947,9.06,17.5,0.7,0.77,,91.98,88.36,,,Visualizer
moment,45.196,9.04,17.6,0.69,0.77,,91.88,88.42,,,Visualizer
moment,45.447,9.02,17.9,0.73,0.77,,91.95,88.46,,,Visualizer
moment,45.699,9.01,18.0,0.73,0.67,,91.78,88.45,,,Visualizer
moment,45.947,9.05,18.1,0.7,0.67,,91.81,88.43,,,Visualizer
moment,46.196,9.0,18.4,0.71,0.67,,91.71,88.4,,,Visualizer
moment,46.446,9.04,18.6,0.71,0.77,,91.68,88.44,,,Visualizer
moment,46.696,9.02,18.7,0.74,0.67,,91.64,88.43,,,Visualizer
moment,46.948,9.05,19.0,0.71,0.86,,91.78,88.54,,,Visualizer
moment,47.197,9.03,19.2,0.72,0.77,,91.48,88.5,,,Visualizer
moment,47.449,9.03,19.3,0.73,0.77,,91.58,88.53,,,Visualizer
moment,47.698,9.0,19.5,0.75,0.77,,91.44,88.6,,,Visualizer
moment,47.948,9.03,19.7,0.74,0.77,,91.44,88.52,,,Visualizer
moment,48.196,9.05,19.9,0.7,0.86,,91.24,88.47,,,Visualizer
moment,48.449,8.99,20.1,0.74,0.77,,91.18,88.56,,,Visualizer
moment,48.701,9.01,20.3,0.75,0.77,,91.14,88.61,,,Visualizer
moment,48.946,9.02,20.5,0.73,0.77,,91.07,88.61,,,Visualizer
moment,49.198,9.03,20.6,0.73,0.77,,91.07,88.66,,,Visualizer
moment,49.499,9.02,20.8,0.75,0.77,,91.11,88.72,,,Visualizer
moment,49.697,8.98,21.0,0.74,0.77,,90.97,88.77,,,Visualizer
moment,49.949,8.93,21.2,0.7,0.77,,90.94,88.76,,,Visualizer
moment,50.198,8.86,21.4,0.72,0.77,,90.81,88.79,,,Visualizer
moment,50.446,8.84,21.6,0.75,0.77,,90.88,88.8,,,Visualizer
moment,50.749,8.86,21.8,0.73,0.77,,90.81,88.82,,,Visualizer
moment,50.951,8.84,21.9,0.7,0.67,,90.81,88.86,,,Visualizer
moment,51.196,8.76,22.1,0.74,0.77,,90.64,88.78,,,Visualizer
moment,51.449,8.77,22.3,0.73,0.67,,90.68,88.85,,,Visualizer
moment,51.698,8.75,22.5,0.69,0.77,,90.51,88.95,,,Visualizer
moment,51.946,8.71,22.7,0.7,0.77,,90.68,88.9,,,Visualizer
moment,52.198,8.67,22.9,0.71,0.77,,90.51,88.97,,,Visualizer
moment,52.503,8.68,23.0,0.7,0.77,,90.47,88.95,,,Visualizer
moment,52.696,8.66,23.3,0.67,0.77,,90.38,88.96,,,Visualizer
moment,52.948,8.6,23.4,0.68,0.67,,90.34,89.05,,,Visualizer
moment,53.197,8.64,23.7,0.73,0.77,,90.38,89.11,,,Visualizer
moment,53.447,8.68,23.8,0.67,0.77,,90.27,89.08,,,Visualizer
moment,53.561,8.44,24.0,0.68,0.77,,90.21,89.08,,,Visualizer
moment,53.763,8.5,24.1,0.74,0.67,,90.07,89.1,,,Visualizer
moment,54.061,8.58,24.4,0.71,0.77,,90.04,89.14,,,Visualizer
moment,54.275,8.42,24.6,0.7,0.77,,90.04,89.17,,,Visualizer
moment,54.511,8.51,24.8,0.7,0.77,,89.98,89.12,,,Visualizer
moment,54.796,8.4,25.0,0.73,0.86,,90.01,89.21,,,Visualizer
moment,55.026,8.39,25.2,0.72,0.77,,89.84,89.16,,,Visualizer
moment,55.261,8.42,25.3,0.69,0.77,,89.78,89.15,,,Visualizer
moment,55.562,8.35,25.6,0.73,0.77,,89.74,89.19,,,Visualizer
moment,55.762,8.33,25.7,0.7,0.77,,89.74,89.17,,,Visualizer
moment,56.011,8.31,25.9,0.7,0.77,,89.64,89.23,,,Visualizer
moment,56.263,8.31,26.1,0.69,0.77,,89.71,89.25,,,Visualizer
moment,56.561,8.27,26.3,0.71,0.77,,89.61,89.27,,,Visualizer
moment,56.765,8.25,26.4,0.71,0.77,,89.64,89.24,,,Visualizer
moment,57.012,8.2,26.6,0.69,0.67,,89.58,89.22,,,Visualizer
moment,57.261,8.19,26.8,0.71,0.77,,89.58,89.21,,,Visualizer
moment,57.531,8.16,27.0,0.72,0.67,,89.45,89.34,,,Visualizer
moment,57.764,8.14,27.2,0.71,0.77,,89.48,89.39,,,Visualizer
moment,58.011,8.14,27.4,0.71,0.77,,89.45,89.39,,,Visualizer
moment,58.367,8.14,27.6,0.73,0.77,,89.28,89.36,,,Visualizer
moment,58.52,8.11,27.7,0.71,0.67,,89.25,89.37,,,Visualizer
moment,58.77,8.03,28.0,0.67,0.77,,89.28,89.31,,,Visualizer
moment,59.021,8.0,28.1,0.72,0.67,,89.28,89.38,,,Visualizer
moment,59.263,7.98,28.3,0.71,0.77,,89.31,89.33,,,Visualizer
moment,59.511,7.98,28.5,0.71,0.77,,89.25,89.38,,,Visualizer
moment,59.776,8.07,28.6,0.66,0.67,,89.21,89.33,,,Visualizer
moment,60.012,7.88,28.9,0.71,0.77,,89.15,89.34,,,Visualizer
moment,60.262,7.88,29.1,0.71,0.77,,89.11,89.35,,,Visualizer
moment,60.513,7.9,29.2,0.68,0.77,,89.02,89.35,,,Visualizer
moment,60.762,7.88,29.5,0.69,0.86,,89.18,89.32,,,Visualizer
moment,61.011,7.83,29.6,0.74,0.77,,88.95,89.36,,,Visualizer
moment,61.281,7.89,29.8,0.7,0.77,,88.92,89.33,,,Visualizer
moment,61.514,7.78,30.0,0.7,0.77,,88.92,89.42,,,Visualizer
moment,61.762,7.73,30.2,0.71,0.77,,88.88,89.4,,,Visualizer
moment,62.011,7.75,30.4,0.72,0.77,,88.95,89.43,,,Visualizer
moment,62.26,7.81,30.5,0.66,0.67,,88.92,89.42,,,Visualizer
moment,62.511,7.65,30.7,0.71,0.77,,88.95,89.43,,,Visualizer
moment,62.766,7.65,31.0,0.74,0.77,,88.79,89.52,,,Visualizer
moment,63.014,7.72,31.1,0.71,0.77,,88.69,89.51,,,Visualizer
moment,63.262,7.59,31.3,0.69,0.77,,88.72,89.51,,,Visualizer
moment,63.519,7.57,31.4,0.71,0.77,,88.69,89.46,,,Visualizer
moment,63.521,7.58,31.6,0.74,0.67,,88.75,89.42,,,Visualizer
moment,63.746,7.66,31.8,0.67,0.77,,88.59,89.44,,,Visualizer
moment,63.995,7.47,32.1,0.73,0.77,,88.65,89.47,,,Visualizer
moment,64.259,7.53,32.2,0.71,0.77,,88.62,89.43,,,Visualizer
moment,64.504,7.43,32.4,0.71,0.77,,88.52,89.47,,,Visualizer
moment,64.746,7.55,32.5,0.69,0.67,,88.46,89.41,,,Visualizer
moment,65.014,7.39,32.8,0.74,0.77,,88.46,89.41,,,Visualizer
moment,65.249,7.44,33.0,0.72,0.77,,88.59,89.41,,,Visualizer
moment,65.494,7.43,33.2,0.69,0.77,,88.52,89.47,,,Visualizer
moment,65.744,7.34,33.3,0.73,0.77,,88.42,89.4,,,Visualizer
moment,66.096,7.37,33.5,0.72,0.67,,88.46,89.42,,,Visualizer
moment,66.245,7.27,33.7,0.72,0.77,,88.46,89.38,,,Visualizer
moment,66.494,7.39,33.9,0.69,0.77,,88.39,89.42,,,Visualizer
moment,66.745,7.24,34.1,0.68,0.77,,88.36,89.41,,,Visualizer
moment,66.996,7.19,34.2,0.71,0.67,,88.46,89.42,,,Visualizer
moment,67.244,7.31,34.5,0.65,0.77,,88.42,89.47,,,Visualizer
moment,67.494,7.14,34.6,0.7,0.67,,88.42,89.39,,,Visualizer
moment,67.745,7.2,34.9,0.74,0.77,,88.23,89.38,,,Visualizer
moment,67.998,7.28,35.0,0.66,0.77,,88.32,89.41,,,Visualizer
moment,68.256,6.98,35.2,0.67,0.77,,88.42,89.34,,,Visualizer
moment,68.494,7.15,35.4,0.7,0.77,,88.46,89.39,,,Visualizer
moment,68.756,7.13,35.6,0.7,0.77,,88.32,89.36,,,Visualizer
moment,69.046,6.98,35.8,0.73,0.77,,88.36,89.39,,,Visualizer
moment,69.245,7.14,36.1,0.67,0.77,,88.36,89.35,,,Visualizer
moment,69.496,6.98,36.1,0.7,0.77,,88.26,89.39,,,Visualizer
moment,69.795,6.99,36.4,0.71,0.67,,88.32,89.36,,,Visualizer
moment,69.994,6.96,36.5,0.71,0.77,,88.32,89.32,,,Visualizer
moment,70.345,7.03,36.6,0.68,0.67,,88.16,89.34,,,Visualizer
moment,70.495,6.88,36.9,0.69,0.77,,88.19,89.33,,,Visualizer
moment,70.744,6.84,37.1,0.69,0.77,,88.29,89.31,,,Visualizer
moment,70.994,6.94,37.3,0.7,0.77,,88.26,89.31,,,Visualizer
moment,71.248,6.87,37.4,0.65,0.77,,88.42,89.32,,,Visualizer
moment,71.496,6.8,37.6,0.69,0.77,,88.19,89.37,,,Visualizer
moment,71.757,6.8,37.8,0.7,0.67,,88.29,89.39,,,Visualizer
moment,71.994,6.74,38.0,0.72,0.77,,88.26,89.31,,,Visualizer
moment,72.245,6.79,38.2,0.69,0.77,,88.12,89.33,,,Visualizer
moment,72.495,6.72,38.4,0.7,0.77,,88.29,89.29,,,Visualizer
moment,72.745,6.72,38.5,0.72,0.77,,88.16,89.31,,,Visualizer
moment,73.016,6.71,38.7,0.71,0.67,,88.16,89.3,,,Visualizer
moment,73.246,6.63,38.9,0.7,0.77,,88.09,89.31,,,Visualizer
moment,73.494,6.72,39.1,0.63,0.67,,88.23,89.34,,,Visualizer
moment,73.752,6.56,39.3,0.69,0.77,,88.09,89.31,,,Visualizer
moment,73.995,6.62,39.5,0.68,0.77,,88.19,89.31,,,Visualizer
moment,74.244,6.59,39.7,0.64,0.77,,88.19,89.26,,,Visualizer
moment,74.546,6.55,39.8,0.66,0.67,,88.23,89.27,,,Visualizer
moment,74.744,6.52,40.0,0.66,0.77,,88.23,89.27,,,Visualizer
moment,74.995,6.48,40.2,0.68,0.67,,88.23,89.23,,,Visualizer
moment,75.246,6.48,40.4,0.67,0.77,,88.23,89.23,,,Visualizer
moment,75.495,6.41,40.6,0.66,0.77,,88.29,89.24,,,Visualizer
moment,75.744,6.42,40.7,0.7,0.67,,88.36,89.26,,,Visualizer
moment,76.016,6.48,41.0,0.69,0.77,,88.26,89.2,,,Visualizer
moment,76.254,6.33,41.1,0.63,0.67,,88.26,89.21,,,Visualizer
moment,76.495,6.33,41.3,0.62,0.77,,88.32,89.18,,,Visualizer
moment,76.758,6.36,41.5,0.66,0.77,,88.26,89.2,,,Visualizer
moment,76.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,77.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
