information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.378,7.52,7.7,0.67,0.76,,79.02,80.89,,,Visualizer
moment,18.575,7.52,7.9,0.67,0.85,,78.77,80.89,,,Visualizer
moment,18.768,7.48,8.1,0.67,0.76,,78.58,80.9,,,Visualizer
moment,18.963,7.48,8.2,0.68,0.85,,78.45,80.9,,,Visualizer
moment,19.203,7.47,8.5,0.68,0.85,,78.23,80.92,,,Visualizer
moment,19.4,7.46,8.5,0.69,0.76,,78.04,80.91,,,Visualizer
moment,19.599,7.44,8.7,0.69,0.76,,78.0,80.9,,,Visualizer
moment,19.79,7.45,8.9,0.69,0.85,,77.78,80.84,,,Visualizer
moment,20.038,7.48,9.1,0.75,0.85,,77.62,80.82,,,Visualizer
moment,20.23,7.56,9.3,0.71,0.85,,77.33,80.83,,,Visualizer
moment,20.424,7.41,9.4,0.69,0.85,,77.39,80.81,,,Visualizer
moment,20.67,7.38,9.6,0.69,0.85,,77.2,80.8,,,Visualizer
moment,20.87,7.36,9.9,0.7,0.85,,77.08,80.78,,,Visualizer
moment,21.06,7.32,10.0,0.71,0.85,,76.95,80.71,,,Visualizer
moment,21.254,7.37,10.1,0.78,0.85,,76.76,80.75,,,Visualizer
moment,21.495,7.47,10.4,0.74,0.95,,76.73,80.76,,,Visualizer
moment,21.692,7.33,10.5,0.72,0.85,,76.5,80.62,,,Visualizer
moment,21.887,7.28,10.6,0.73,0.85,,76.41,80.61,,,Visualizer
moment,22.087,7.27,10.9,0.8,0.85,,76.18,80.59,,,Visualizer
moment,22.331,7.4,11.1,0.77,0.85,,76.18,80.57,,,Visualizer
moment,22.52,7.33,11.3,0.75,0.85,,76.02,80.59,,,Visualizer
moment,22.765,7.23,11.5,0.73,0.95,,75.83,80.56,,,Visualizer
moment,22.96,7.23,11.7,0.78,0.85,,75.7,80.56,,,Visualizer
moment,23.156,7.34,11.8,0.79,0.85,,75.58,80.56,,,Visualizer
moment,23.349,7.3,11.9,0.75,0.85,,75.42,80.52,,,Visualizer
moment,23.592,7.19,12.2,0.74,0.85,,75.23,80.46,,,Visualizer
moment,23.798,7.19,12.4,0.79,0.85,,75.26,80.39,,,Visualizer
moment,23.983,7.28,12.5,0.79,0.95,,75.16,80.44,,,Visualizer
moment,24.181,7.23,12.8,0.77,0.95,,75.03,80.38,,,Visualizer
moment,24.421,7.14,12.9,0.76,0.95,,74.81,80.4,,,Visualizer
moment,24.63,7.14,13.2,0.77,0.95,,74.91,80.3,,,Visualizer
moment,24.812,7.17,13.4,0.83,0.95,,74.78,80.29,,,Visualizer
moment,25.007,7.25,13.5,0.78,0.95,,74.55,80.25,,,Visualizer
moment,25.25,7.13,13.7,0.77,0.85,,74.46,80.2,,,Visualizer
moment,25.448,7.08,13.8,0.76,0.85,,74.33,80.16,,,Visualizer
moment,25.644,7.08,14.1,0.83,0.85,,74.36,80.12,,,Visualizer
moment,25.835,7.18,14.4,0.81,0.95,,74.17,80.09,,,Visualizer
moment,26.084,7.12,14.5,0.78,0.95,,74.14,80.1,,,Visualizer
moment,26.273,7.03,14.7,0.77,0.95,,73.98,80.07,,,Visualizer
moment,26.47,7.02,14.8,0.81,0.95,,73.98,80.01,,,Visualizer
moment,26.713,7.14,15.1,0.79,0.95,,73.95,80.04,,,Visualizer
moment,26.915,7.06,15.3,0.78,0.85,,73.88,79.87,,,Visualizer
moment,27.106,6.99,15.4,0.77,0.85,,73.75,79.9,,,Visualizer
moment,27.301,7.02,15.7,0.83,0.95,,73.75,79.93,,,Visualizer
moment,27.603,7.09,16.0,0.8,0.95,,73.66,79.88,,,Visualizer
moment,27.762,6.95,16.1,0.78,0.95,,73.59,79.81,,,Visualizer
moment,27.935,6.94,16.2,0.81,0.95,,73.62,79.74,,,Visualizer
moment,28.127,7.04,16.4,0.81,0.95,,73.53,79.72,,,Visualizer
moment,28.369,6.98,16.7,0.79,0.95,,73.43,79.69,,,Visualizer
moment,28.566,6.87,16.8,0.79,0.95,,73.37,79.66,,,Visualizer
moment,28.763,6.97,17.0,0.85,0.95,,73.34,79.6,,,Visualizer
moment,28.954,6.99,17.2,0.81,0.95,,73.18,79.58,,,Visualizer
moment,29.212,6.86,17.5,0.8,1.04,,73.18,79.53,,,Visualizer
moment,29.394,6.93,17.6,0.83,1.04,,73.11,79.49,,,Visualizer
moment,29.64,6.93,17.9,0.81,1.04,,73.11,79.49,,,Visualizer
moment,29.835,6.81,18.1,0.8,1.04,,73.08,79.45,,,Visualizer
moment,30.027,6.89,18.3,0.85,1.04,,72.98,79.44,,,Visualizer
moment,30.222,6.91,18.4,0.82,0.85,,72.86,79.35,,,Visualizer
