information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,5.92,10.3,2.24,2.42,,87.19,87.65,,,Visualizer
moment,11.068,5.94,10.6,2.24,2.42,,87.29,87.61,,,Visualizer
moment,11.251,5.92,11.1,2.26,2.42,,87.35,87.63,,,Visualizer
moment,11.473,5.94,11.6,2.28,2.42,,87.38,87.66,,,Visualizer
moment,11.743,5.95,12.1,2.31,2.51,,87.42,87.63,,,Visualizer
moment,11.879,5.97,12.9,2.31,2.51,,87.61,87.55,,,Visualizer
moment,12.104,5.93,13.2,2.38,2.51,,87.65,87.52,,,Visualizer
moment,12.328,5.99,13.7,2.38,2.51,,87.75,87.55,,,Visualizer
moment,12.509,6.0,14.5,2.39,2.61,,87.71,87.5,,,Visualizer
moment,12.823,5.99,14.8,2.4,2.61,,87.75,87.46,,,Visualizer
moment,12.913,5.99,15.5,2.42,2.51,,87.91,87.52,,,Visualizer
moment,13.138,6.02,15.8,2.4,2.51,,87.91,87.43,,,Visualizer
moment,13.363,5.99,16.3,2.35,2.51,,88.01,87.5,,,Visualizer
moment,13.543,5.96,17.1,2.36,2.51,,88.17,87.43,,,Visualizer
moment,13.769,6.01,17.4,2.37,2.51,,88.11,87.44,,,Visualizer
moment,13.993,6.01,17.9,2.38,2.61,,88.24,87.48,,,Visualizer
moment,14.173,5.97,18.8,2.41,2.61,,88.14,87.43,,,Visualizer
moment,14.443,6.02,19.2,2.43,2.51,,88.21,87.43,,,Visualizer
moment,14.578,6.04,19.8,2.44,2.61,,88.37,87.45,,,Visualizer
moment,14.803,6.02,20.1,2.41,2.61,,88.21,87.44,,,Visualizer
moment,15.028,6.0,20.9,2.44,2.61,,88.17,87.44,,,Visualizer
moment,15.209,6.07,21.2,2.43,2.61,,88.34,87.31,,,Visualizer
moment,15.433,6.07,21.7,2.41,2.61,,88.4,87.42,,,Visualizer
moment,15.658,6.0,22.3,2.39,2.71,,88.47,87.5,,,Visualizer
moment,15.838,6.07,23.0,2.35,2.51,,88.57,87.41,,,Visualizer
moment,16.063,5.98,23.5,2.34,2.51,,88.6,87.36,,,Visualizer
moment,16.244,6.0,24.1,2.38,2.51,,88.63,87.41,,,Visualizer
moment,16.468,6.02,24.7,2.41,2.71,,88.6,87.38,,,Visualizer
moment,16.738,6.02,25.1,2.39,2.61,,88.7,87.37,,,Visualizer
moment,16.873,6.04,26.0,2.37,2.61,,88.73,87.4,,,Visualizer
moment,17.098,6.01,26.2,2.36,2.61,,88.73,87.44,,,Visualizer
moment,17.323,6.04,26.7,2.33,2.51,,88.73,87.4,,,Visualizer
moment,17.503,6.03,27.2,2.36,2.42,,88.77,87.39,,,Visualizer
moment,17.728,6.05,27.7,2.33,2.51,,88.77,87.37,,,Visualizer
moment,17.908,6.02,28.3,2.31,2.61,,88.93,87.43,,,Visualizer
moment,18.133,6.03,28.8,2.32,2.51,,88.83,87.35,,,Visualizer
moment,18.358,6.06,29.2,2.3,2.42,,88.73,87.44,,,Visualizer
moment,18.538,6.07,29.8,2.28,2.51,,88.93,87.39,,,Visualizer
moment,18.808,6.02,30.3,2.26,2.51,,88.93,87.41,,,Visualizer
moment,18.988,6.01,31.0,2.25,2.42,,88.96,87.38,,,Visualizer
moment,19.258,6.0,31.2,2.23,2.32,,88.87,87.35,,,Visualizer
moment,19.393,6.06,32.0,2.23,2.42,,88.93,87.39,,,Visualizer
moment,19.573,6.04,32.3,2.2,2.42,,88.96,87.38,,,Visualizer
moment,19.798,5.98,32.8,2.23,2.42,,89.03,87.33,,,Visualizer
moment,20.023,6.06,33.3,2.21,2.42,,88.96,87.44,,,Visualizer
moment,20.203,6.05,33.8,2.21,2.51,,88.96,87.42,,,Visualizer
moment,20.434,6.01,34.3,2.22,2.42,,88.96,87.32,,,Visualizer
