information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.639,3.56,2.0,1.26,0.51,,193.22,189.65,,,Visualizer
moment,8.819,3.79,2.3,1.33,0.61,,192.86,189.57,,,Visualizer
moment,9.134,4.03,2.7,1.39,0.92,,192.45,189.62,,,Visualizer
moment,9.224,4.22,2.7,1.45,0.82,,192.51,189.49,,,Visualizer
moment,9.449,4.37,3.1,1.51,0.92,,192.27,189.52,,,Visualizer
moment,9.765,4.54,3.2,1.54,1.02,,192.15,189.46,,,Visualizer
moment,9.854,4.73,3.6,1.57,1.43,,191.74,189.49,,,Visualizer
moment,10.079,4.85,3.8,1.6,1.12,,191.68,189.36,,,Visualizer
moment,10.349,4.94,3.9,1.61,1.22,,191.56,189.34,,,Visualizer
moment,10.574,5.1,4.4,1.63,1.22,,191.38,189.4,,,Visualizer
moment,10.71,5.21,5.0,1.64,1.73,,191.45,189.33,,,Visualizer
moment,10.979,5.22,5.2,1.66,1.63,,191.56,189.29,,,Visualizer
moment,11.114,5.29,5.5,1.64,1.43,,191.62,189.23,,,Visualizer
moment,11.384,5.27,6.0,1.66,1.83,,191.45,189.09,,,Visualizer
moment,11.519,5.23,6.4,1.66,1.73,,191.62,189.17,,,Visualizer
moment,11.789,5.23,6.6,1.65,1.63,,191.8,189.02,,,Visualizer
moment,11.969,5.17,6.9,1.72,1.73,,192.21,189.1,,,Visualizer
moment,12.194,5.29,7.5,1.7,1.73,,192.69,189.18,,,Visualizer
moment,12.464,5.19,7.8,1.68,1.83,,192.69,189.14,,,Visualizer
moment,12.599,4.97,8.3,1.74,1.94,,193.34,188.95,,,Visualizer
moment,12.824,5.07,8.6,1.66,1.94,,193.46,189.01,,,Visualizer
moment,13.049,4.91,9.0,1.73,1.94,,193.99,188.98,,,Visualizer
moment,13.229,4.81,9.5,1.73,2.04,,194.41,189.1,,,Visualizer
moment,13.454,4.72,9.9,1.74,2.14,,194.65,188.93,,,Visualizer
moment,13.678,4.72,10.5,1.71,2.24,,195.06,188.96,,,Visualizer
moment,13.814,4.56,10.8,1.68,2.24,,195.42,189.02,,,Visualizer
moment,14.039,4.47,10.8,1.7,1.83,,195.72,189.09,,,Visualizer
moment,14.309,4.43,11.6,1.74,2.14,,196.14,189.04,,,Visualizer
moment,14.489,4.36,12.1,1.75,2.14,,196.62,188.9,,,Visualizer
moment,14.669,4.28,12.5,1.73,2.04,,196.8,188.94,,,Visualizer
moment,14.939,4.21,12.7,1.71,1.94,,197.09,189.01,,,Visualizer
moment,15.119,4.07,13.3,1.72,1.94,,197.46,189.08,,,Visualizer
moment,15.299,3.96,13.6,1.71,1.83,,197.58,189.07,,,Visualizer
moment,15.569,3.94,13.9,1.7,1.83,,197.7,189.07,,,Visualizer
moment,15.748,3.82,14.5,1.73,1.94,,197.75,189.05,,,Visualizer
moment,15.929,3.79,14.8,1.66,1.94,,198.18,189.22,,,Visualizer
moment,16.109,3.65,15.3,1.74,2.04,,198.24,189.18,,,Visualizer
moment,16.379,3.63,15.4,1.69,1.83,,198.36,189.33,,,Visualizer
moment,16.559,3.53,15.9,1.71,1.83,,198.3,189.39,,,Visualizer
moment,16.739,3.59,16.3,1.66,1.83,,198.18,189.3,,,Visualizer
moment,17.009,3.47,16.6,1.7,1.83,,198.54,189.48,,,Visualizer
moment,17.189,3.38,17.0,1.73,1.73,,198.48,189.51,,,Visualizer
moment,17.369,3.43,17.5,1.68,1.94,,198.48,189.42,,,Visualizer
moment,17.639,3.36,17.6,1.69,1.73,,198.54,189.53,,,Visualizer
moment,17.818,3.33,18.2,1.7,1.73,,198.54,189.65,,,Visualizer
moment,18.0,3.3,18.7,1.69,1.94,,198.54,189.65,,,Visualizer
moment,18.314,3.25,19.1,1.72,2.04,,198.6,189.68,,,Visualizer
moment,18.404,3.19,19.3,1.67,1.83,,198.72,189.6,,,Visualizer
moment,18.629,3.14,19.7,1.72,1.73,,198.78,189.64,,,Visualizer
moment,18.854,3.09,20.0,1.74,1.83,,198.72,189.71,,,Visualizer
moment,19.078,3.1,20.4,1.68,1.73,,198.6,189.83,,,Visualizer
moment,19.259,3.03,20.7,1.72,1.63,,198.96,189.81,,,Visualizer
moment,19.439,3.06,21.0,1.69,1.73,,199.02,189.93,,,Visualizer
moment,19.754,3.03,21.2,1.67,1.53,,199.02,189.9,,,Visualizer
moment,19.889,2.99,21.9,1.71,1.73,,199.08,189.96,,,Visualizer
moment,20.069,3.01,22.2,1.7,1.63,,199.08,189.93,,,Visualizer
moment,20.384,3.0,22.5,1.7,1.83,,199.27,190.11,,,Visualizer
moment,20.518,2.93,23.0,1.67,1.83,,199.2,190.1,,,Visualizer
moment,20.699,2.95,23.3,1.63,1.83,,199.15,189.95,,,Visualizer
moment,20.924,2.91,23.4,1.66,1.53,,199.27,190.12,,,Visualizer
