information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.849,0.0,29.6,0.0,0.61,,97.55,92.76,,,Visualizer
moment,27.073,0.0,30.3,0.0,1.01,,97.13,92.7,,,Visualizer
moment,27.411,0.0,30.8,0.0,1.42,,97.03,92.64,,,Visualizer
moment,27.598,0.0,30.8,0.0,1.32,,96.65,92.66,,,Visualizer
moment,27.824,0.0,30.9,0.0,1.32,,96.55,92.56,,,Visualizer
moment,28.088,0.0,30.9,0.0,0.61,,96.34,92.58,,,Visualizer
moment,28.349,0.0,31.6,0.0,1.32,,96.27,92.59,,,Visualizer
moment,28.573,0.0,31.8,0.0,0.81,,96.1,92.57,,,Visualizer
moment,28.836,0.0,32.1,0.0,1.22,,96.03,92.57,,,Visualizer
moment,29.099,0.0,32.6,0.0,1.22,,95.86,92.59,,,Visualizer
moment,29.323,0.0,32.6,0.0,1.01,,95.82,92.55,,,Visualizer
moment,29.586,0.0,32.6,0.0,0.81,,95.65,92.53,,,Visualizer
moment,29.849,0.0,32.7,0.0,0.61,,95.75,92.59,,,Visualizer
moment,30.073,0.0,33.6,0.0,1.01,,95.58,92.64,,,Visualizer
moment,30.336,0.0,33.7,0.0,1.12,,95.55,92.62,,,Visualizer
moment,30.599,0.0,33.8,0.0,1.12,,95.55,92.61,,,Visualizer
moment,30.861,0.0,33.8,0.0,1.12,,95.41,92.62,,,Visualizer
moment,31.086,0.0,34.3,0.0,0.91,,95.24,92.63,,,Visualizer
moment,31.348,0.0,34.7,0.0,1.01,,95.75,92.61,,,Visualizer
moment,31.611,0.0,35.0,0.0,1.22,,96.44,92.68,,,Visualizer
moment,31.836,0.0,35.1,0.0,1.32,,96.86,92.62,,,Visualizer
moment,32.098,0.0,35.2,0.0,0.51,,97.41,92.59,,,Visualizer
moment,32.361,0.0,36.0,0.0,0.91,,97.66,92.67,,,Visualizer
moment,32.586,0.0,36.1,0.0,1.12,,97.97,92.73,,,Visualizer
moment,32.848,0.0,36.2,0.0,1.12,,98.21,92.64,,,Visualizer
moment,33.111,0.0,36.7,0.0,1.52,,98.43,92.6,,,Visualizer
moment,33.336,0.0,36.9,0.0,1.62,,98.57,92.51,,,Visualizer
moment,33.598,0.0,36.9,0.0,0.81,,98.67,92.41,,,Visualizer
moment,33.861,0.0,37.5,0.0,1.32,,98.67,92.18,,,Visualizer
moment,34.086,0.0,37.6,0.0,0.91,,98.88,92.13,,,Visualizer
moment,34.348,0.0,37.7,0.0,0.81,,98.81,91.96,,,Visualizer
moment,34.611,0.0,38.1,0.0,1.22,,98.88,91.85,,,Visualizer
moment,34.836,0.0,38.1,0.0,0.61,,98.99,91.79,,,Visualizer
moment,35.173,0.0,38.8,0.0,1.22,,99.02,91.81,,,Visualizer
moment,35.36,0.0,39.0,0.0,0.91,,98.92,91.76,,,Visualizer
moment,35.624,0.0,39.1,0.0,1.01,,99.16,91.88,,,Visualizer
moment,35.848,0.0,39.1,0.0,0.91,,99.02,92.21,,,Visualizer
moment,36.11,0.0,39.9,0.0,1.12,,98.99,92.4,,,Visualizer
moment,36.373,0.0,39.8,0.0,0.91,,99.09,92.66,,,Visualizer
moment,36.598,0.0,40.1,0.0,1.01,,99.2,92.87,,,Visualizer
moment,36.861,0.0,40.3,0.0,1.22,,99.09,93.03,,,Visualizer
moment,37.123,0.0,40.8,0.0,1.01,,99.23,93.18,,,Visualizer
moment,37.348,0.0,40.9,0.0,0.81,,99.16,93.36,,,Visualizer
moment,37.757,0.0,41.1,0.0,0.91,,99.16,93.43,,,Visualizer
moment,37.874,0.0,41.3,0.0,1.01,,99.2,93.52,,,Visualizer
moment,38.098,0.0,41.7,0.0,1.01,,99.27,93.51,,,Visualizer
moment,38.361,0.0,42.1,0.0,1.22,,99.3,93.48,,,Visualizer
moment,38.623,0.0,42.1,0.0,1.01,,99.23,93.61,,,Visualizer
moment,38.848,0.0,42.1,0.0,0.81,,99.27,93.56,,,Visualizer
moment,39.11,0.0,42.5,0.0,0.81,,99.27,93.57,,,Visualizer
moment,39.373,0.0,43.0,0.0,0.91,,99.16,93.82,,,Visualizer
moment,39.598,0.0,43.2,0.0,1.12,,99.13,94.04,,,Visualizer
moment,39.861,0.0,43.2,0.0,1.12,,99.23,94.16,,,Visualizer
moment,40.123,0.0,43.3,0.0,0.81,,99.3,94.34,,,Visualizer
moment,40.386,0.0,43.9,0.0,0.91,,99.38,94.58,,,Visualizer
moment,40.61,0.0,44.3,0.0,1.12,,99.34,94.73,,,Visualizer
moment,40.873,0.0,44.3,0.0,1.12,,99.41,94.88,,,Visualizer
moment,41.135,0.0,44.4,0.0,0.51,,99.3,94.88,,,Visualizer
moment,41.361,0.0,45.1,0.0,1.22,,99.23,94.95,,,Visualizer
moment,41.623,0.0,45.1,0.0,0.81,,99.38,94.92,,,Visualizer
moment,41.885,0.0,45.2,0.0,0.91,,99.3,94.89,,,Visualizer
moment,42.111,0.0,45.3,0.0,0.91,,99.27,94.83,,,Visualizer
moment,42.373,0.0,45.9,0.0,0.81,,99.34,94.76,,,Visualizer
moment,42.635,0.0,46.3,0.0,1.22,,99.2,94.75,,,Visualizer
moment,42.936,0.0,46.3,0.0,1.12,,99.23,94.66,,,Visualizer
moment,43.123,0.0,46.3,0.0,1.12,,99.06,94.58,,,Visualizer
moment,43.388,0.0,47.0,0.0,1.01,,99.02,94.54,,,Visualizer
moment,43.61,0.0,47.3,0.0,1.01,,98.92,94.48,,,Visualizer
moment,43.873,0.0,47.3,0.0,1.01,,98.78,94.6,,,Visualizer
moment,44.135,0.0,47.4,0.0,1.01,,98.81,94.61,,,Visualizer
moment,44.36,0.0,47.4,0.0,0.3,,98.78,94.49,,,Visualizer
moment,44.623,0.0,48.0,0.0,0.71,,98.67,94.57,,,Visualizer
moment,44.923,0.0,48.5,0.0,1.22,,98.71,94.51,,,Visualizer
moment,45.11,0.0,48.4,0.0,1.01,,98.92,94.54,,,Visualizer
moment,45.373,0.0,48.5,0.06,0.41,,98.85,94.58,,,Visualizer
moment,45.635,0.0,49.2,0.12,1.22,,98.99,94.58,,,Visualizer
moment,45.898,0.0,49.2,0.32,0.71,,99.13,94.62,,,Visualizer
moment,46.123,0.0,49.2,0.4,0.81,,99.13,94.6,,,Visualizer
moment,46.385,0.0,49.3,0.49,0.81,,98.95,94.6,,,Visualizer
moment,46.648,0.0,50.1,0.52,0.91,,98.95,94.68,,,Visualizer
moment,46.873,0.0,50.0,0.59,0.81,,98.81,94.63,,,Visualizer
moment,47.135,0.0,50.0,0.61,0.81,,98.81,94.67,,,Visualizer
moment,47.398,0.0,50.5,0.7,1.22,,98.74,94.67,,,Visualizer
moment,47.623,0.0,50.9,0.72,0.81,,98.81,94.62,,,Visualizer
moment,47.885,0.0,51.2,0.75,1.22,,98.95,94.69,,,Visualizer
moment,48.148,0.0,51.2,0.73,1.22,,98.99,94.7,,,Visualizer
moment,48.372,0.0,51.2,0.73,0.71,,99.06,94.56,,,Visualizer
moment,48.635,0.0,51.7,0.8,0.81,,99.09,94.45,,,Visualizer
moment,48.898,0.0,52.1,0.84,0.91,,98.88,94.42,,,Visualizer
moment,49.122,0.04,52.4,0.81,1.22,,98.95,94.45,,,Visualizer
moment,49.385,0.06,52.4,0.81,1.22,,98.53,94.43,,,Visualizer
moment,49.647,0.03,52.4,0.83,0.71,,98.18,94.43,,,Visualizer
moment,49.873,0.06,53.0,0.82,0.91,,97.69,94.41,,,Visualizer
moment,50.135,0.05,53.0,0.87,0.61,,97.27,94.42,,,Visualizer
moment,50.398,0.01,52.9,0.83,0.51,,97.0,94.48,,,Visualizer
moment,50.697,0.02,53.6,0.8,1.22,,96.86,94.52,,,Visualizer
moment,50.885,0.03,53.6,0.84,0.61,,96.75,94.61,,,Visualizer
moment,51.148,0.1,53.6,0.82,0.61,,96.58,94.62,,,Visualizer
moment,51.41,0.1,54.3,0.86,1.42,,96.38,94.7,,,Visualizer
moment,51.635,0.04,54.2,0.79,0.61,,96.03,94.79,,,Visualizer
moment,51.897,0.02,54.4,0.8,0.81,,95.79,94.88,,,Visualizer
moment,52.16,0.01,54.5,0.85,0.51,,95.82,94.96,,,Visualizer
moment,52.385,0.02,54.6,0.81,0.3,,95.69,95.0,,,Visualizer
moment,52.647,0.04,55.4,0.75,1.01,,95.48,95.16,,,Visualizer
moment,52.911,0.01,55.4,0.82,1.01,,95.45,95.26,,,Visualizer
moment,53.135,0.01,55.4,0.86,0.91,,95.31,95.26,,,Visualizer
moment,53.397,0.01,55.5,0.79,0.3,,95.27,95.33,,,Visualizer
moment,53.66,0.04,55.5,0.8,0.1,,95.27,95.44,,,Visualizer
moment,53.885,0.05,56.4,0.86,1.01,,95.07,95.53,,,Visualizer
moment,54.148,0.03,56.5,0.85,1.12,,94.97,95.57,,,Visualizer
moment,54.41,0.02,56.6,0.77,1.22,,94.93,95.6,,,Visualizer
moment,54.635,0.03,56.7,0.8,1.22,,94.87,95.66,,,Visualizer
moment,54.897,0.03,56.7,0.84,0.3,,94.9,95.78,,,Visualizer
moment,55.16,0.04,57.2,0.8,0.71,,94.83,95.82,,,Visualizer
moment,55.385,0.04,57.3,0.79,0.71,,94.7,95.84,,,Visualizer
moment,55.647,0.02,57.5,0.83,0.81,,94.59,95.91,,,Visualizer
moment,55.914,0.0,57.6,0.8,0.51,,94.42,95.96,,,Visualizer
moment,56.172,0.0,58.1,0.85,0.91,,94.25,96.05,,,Visualizer
moment,56.397,0.01,58.4,0.78,1.12,,94.25,96.04,,,Visualizer
moment,56.66,0.03,58.4,0.79,0.91,,94.12,96.04,,,Visualizer
moment,56.922,0.03,58.8,0.83,1.22,,93.88,96.05,,,Visualizer
moment,57.147,0.05,58.7,0.8,0.61,,93.98,96.07,,,Visualizer
moment,57.413,0.03,59.4,0.85,1.01,,93.88,96.08,,,Visualizer
moment,57.672,0.0,59.4,0.77,1.01,,93.85,96.09,,,Visualizer
moment,57.897,0.01,59.4,0.83,0.61,,93.95,96.08,,,Visualizer
moment,58.16,0.05,59.5,0.76,0.81,,93.91,96.04,,,Visualizer
moment,58.46,0.01,59.5,0.8,0.41,,93.91,96.02,,,Visualizer
moment,58.647,0.0,60.3,0.81,1.01,,93.95,95.99,,,Visualizer
moment,58.91,0.03,60.6,0.81,1.22,,93.88,95.98,,,Visualizer
moment,59.172,0.03,60.6,0.84,1.12,,93.95,95.93,,,Visualizer
moment,59.397,0.01,60.9,0.81,1.22,,93.85,95.84,,,Visualizer
moment,59.66,0.0,60.9,0.85,0.61,,93.85,95.92,,,Visualizer
moment,59.922,0.0,61.0,0.8,0.41,,93.78,95.91,,,Visualizer
moment,60.186,0.0,61.8,0.84,1.22,,93.75,95.82,,,Visualizer
moment,60.41,0.01,61.8,0.76,0.91,,93.68,95.82,,,Visualizer
moment,60.672,0.01,61.9,0.84,1.01,,93.71,95.81,,,Visualizer
moment,60.937,0.02,62.3,0.77,1.32,,93.75,95.82,,,Visualizer
moment,61.16,0.04,62.3,0.83,0.71,,93.71,95.79,,,Visualizer
moment,61.422,0.01,62.6,0.79,0.81,,93.61,95.73,,,Visualizer
moment,61.687,0.0,62.7,0.83,0.91,,93.75,95.74,,,Visualizer
moment,61.91,0.0,62.8,0.8,0.51,,93.75,95.77,,,Visualizer
moment,62.172,0.01,62.9,0.84,0.61,,93.68,95.72,,,Visualizer
moment,62.435,0.02,63.1,0.81,0.51,,93.58,95.66,,,Visualizer
moment,62.66,0.01,63.9,0.82,1.22,,93.61,95.66,,,Visualizer
moment,62.922,0.01,63.8,0.83,1.01,,93.48,95.69,,,Visualizer
moment,63.184,0.01,64.1,0.83,1.22,,93.54,95.73,,,Visualizer
moment,63.41,0.0,64.3,0.84,1.22,,93.44,95.73,,,Visualizer
moment,63.672,0.0,64.7,0.77,0.81,,93.38,95.67,,,Visualizer
moment,63.937,0.01,64.6,0.85,0.51,,93.24,95.59,,,Visualizer
moment,64.16,0.0,64.7,0.78,0.61,,93.24,95.62,,,Visualizer
moment,64.422,0.0,65.3,0.85,1.01,,93.27,95.6,,,Visualizer
moment,64.687,0.0,65.3,0.82,0.61,,93.24,95.56,,,Visualizer
moment,64.947,0.0,65.6,0.75,1.01,,93.48,95.55,,,Visualizer
moment,65.172,0.0,65.7,0.84,1.01,,93.38,95.59,,,Visualizer
moment,65.435,0.01,65.9,0.78,0.61,,93.38,95.52,,,Visualizer
moment,65.697,0.0,66.0,0.84,0.71,,93.27,95.53,,,Visualizer
moment,65.922,0.02,66.1,0.8,0.81,,93.31,95.6,,,Visualizer
moment,66.222,0.01,66.2,0.76,0.61,,93.24,95.48,,,Visualizer
moment,66.447,0.0,66.5,0.85,0.61,,93.27,95.52,,,Visualizer
moment,66.672,0.01,67.1,0.78,1.12,,93.21,95.54,,,Visualizer
moment,66.937,0.0,67.4,0.81,1.22,,93.21,95.44,,,Visualizer
moment,67.197,0.0,67.4,0.85,1.22,,93.24,95.42,,,Visualizer
moment,67.422,0.0,68.1,0.79,1.62,,93.24,95.45,,,Visualizer
moment,67.684,0.0,68.0,0.85,0.61,,93.21,95.49,,,Visualizer
moment,67.947,0.01,68.4,0.83,1.01,,93.07,95.4,,,Visualizer
moment,68.172,0.0,68.4,0.76,1.01,,92.94,95.34,,,Visualizer
moment,68.434,0.0,68.5,0.85,0.41,,92.8,95.31,,,Visualizer
moment,68.809,0.0,68.7,0.79,0.71,,92.67,95.27,,,Visualizer
moment,68.922,0.0,68.7,0.79,0.3,,92.54,95.34,,,Visualizer
moment,69.184,0.0,68.8,0.88,0.41,,92.6,95.28,,,Visualizer
moment,69.447,0.01,69.2,0.81,0.71,,92.67,95.19,,,Visualizer
moment,69.672,0.01,69.9,0.77,1.32,,92.57,95.18,,,Visualizer
moment,69.934,0.0,70.2,0.85,1.52,,92.57,95.18,,,Visualizer
moment,70.197,0.01,70.2,0.81,1.22,,92.54,95.1,,,Visualizer
moment,70.459,0.01,70.2,0.76,1.01,,92.57,95.09,,,Visualizer
moment,70.684,0.0,71.1,0.84,1.32,,92.6,95.13,,,Visualizer
moment,70.947,0.0,71.0,0.85,0.81,,92.43,95.09,,,Visualizer
moment,71.209,0.0,71.0,0.79,0.81,,92.4,94.99,,,Visualizer
moment,71.434,0.0,71.0,0.75,0.81,,92.27,94.97,,,Visualizer
moment,71.697,0.0,71.7,0.88,0.81,,92.4,94.91,,,Visualizer
moment,71.959,0.0,71.7,0.79,0.71,,92.27,94.88,,,Visualizer
moment,72.184,0.0,71.8,0.8,0.81,,92.27,94.82,,,Visualizer
moment,72.447,0.0,71.9,0.77,0.91,,92.37,94.83,,,Visualizer
moment,72.709,0.0,72.0,0.85,0.3,,92.3,94.78,,,Visualizer
moment,72.934,0.0,72.1,0.78,0.41,,92.3,94.83,,,Visualizer
moment,73.197,0.0,72.8,0.78,1.01,,92.23,94.74,,,Visualizer
moment,73.459,0.0,73.4,0.85,1.52,,92.33,94.73,,,Visualizer
moment,73.684,0.0,73.4,0.85,1.42,,92.23,94.72,,,Visualizer
moment,73.984,0.0,73.6,0.78,1.52,,92.17,94.7,,,Visualizer
moment,74.209,0.0,73.7,0.79,0.91,,92.07,94.64,,,Visualizer
moment,74.434,0.0,73.8,0.89,0.41,,91.96,94.6,,,Visualizer
moment,74.696,0.0,73.9,0.82,0.51,,92.0,94.6,,,Visualizer
moment,74.959,0.0,74.7,0.78,1.12,,91.73,94.61,,,Visualizer
moment,75.222,0.0,74.7,0.76,1.01,,91.57,94.56,,,Visualizer
moment,75.447,0.0,74.8,0.88,1.01,,91.46,94.58,,,Visualizer
moment,75.709,0.01,74.8,0.82,0.91,,91.4,94.49,,,Visualizer
moment,75.971,0.0,75.3,0.79,0.61,,91.2,94.44,,,Visualizer
moment,76.199,0.0,75.7,0.74,1.01,,91.1,94.49,,,Visualizer
moment,76.459,0.0,75.9,0.88,1.12,,91.0,94.47,,,Visualizer
moment,76.722,0.01,76.0,0.83,1.22,,90.97,94.38,,,Visualizer
moment,76.947,0.0,76.7,0.8,1.42,,90.87,94.38,,,Visualizer
moment,77.209,0.0,76.6,0.75,0.91,,90.84,94.31,,,Visualizer
moment,77.471,0.0,76.6,0.81,0.61,,90.93,94.22,,,Visualizer
moment,77.696,0.0,77.3,0.88,1.32,,90.8,94.21,,,Visualizer
moment,77.959,0.0,77.3,0.81,1.22,,90.9,94.19,,,Visualizer
moment,78.222,0.0,77.4,0.78,0.81,,90.87,94.07,,,Visualizer
moment,78.446,0.0,77.5,0.79,0.91,,91.04,93.97,,,Visualizer
moment,78.709,0.0,78.1,0.75,0.81,,91.07,93.99,,,Visualizer
moment,78.972,0.0,78.4,0.89,1.01,,91.04,94.03,,,Visualizer
moment,79.196,0.01,78.8,0.85,1.42,,91.17,93.93,,,Visualizer
moment,79.459,0.0,79.0,0.81,1.52,,91.1,93.86,,,Visualizer
moment,79.721,0.0,79.1,0.8,1.01,,91.07,93.9,,,Visualizer
moment,79.946,0.0,79.3,0.79,0.91,,91.17,93.84,,,Visualizer
moment,80.209,0.0,82.0,0.83,3.24,,91.17,93.73,,,Visualizer
moment,80.471,0.01,80.2,0.84,1.22,,91.04,93.72,,,Visualizer
moment,80.734,0.0,79.9,0.83,0.71,,90.87,93.72,,,Visualizer
moment,80.959,0.0,80.0,0.79,0.71,,90.77,93.74,,,Visualizer
moment,81.221,0.0,80.1,0.75,-1.93,,90.73,93.67,,,Visualizer
moment,81.484,0.0,80.3,0.83,0.1,,90.54,93.63,,,Visualizer
moment,81.746,0.0,80.4,0.87,0.51,,90.44,93.58,,,Visualizer
moment,81.972,0.0,80.5,0.81,0.41,,90.14,93.51,,,Visualizer
moment,82.234,0.0,80.9,0.8,0.71,,89.97,93.37,,,Visualizer
moment,82.459,0.0,81.5,0.77,1.22,,89.94,93.34,,,Visualizer
moment,82.721,0.0,81.8,0.76,1.42,,89.78,93.3,,,Visualizer
moment,82.984,0.0,81.9,0.9,1.42,,89.71,93.31,,,Visualizer
moment,83.209,0.0,82.4,0.84,1.52,,89.78,93.24,,,Visualizer
moment,83.471,0.0,82.5,0.81,1.01,,89.68,93.26,,,Visualizer
moment,83.734,0.0,82.7,0.81,0.91,,89.91,93.21,,,Visualizer
moment,83.958,0.0,82.8,0.79,0.91,,89.88,93.2,,,Visualizer
moment,84.221,0.0,82.9,0.76,0.51,,89.81,93.17,,,Visualizer
moment,84.484,0.0,83.0,0.89,0.51,,89.88,93.12,,,Visualizer
moment,84.709,0.0,83.0,0.85,0.41,,89.81,93.11,,,Visualizer
