information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.389,8.55,17.4,2.24,3.02,,85.43,90.51,,,Visualizer
moment,19.57,8.56,18.1,2.24,3.11,,85.39,90.39,,,Visualizer
moment,19.795,8.59,18.7,2.24,3.11,,85.36,90.28,,,Visualizer
moment,20.02,8.6,19.4,2.21,3.11,,85.43,90.23,,,Visualizer
moment,20.199,8.65,20.1,2.24,3.11,,85.3,90.2,,,Visualizer
moment,20.427,8.76,20.7,2.26,3.11,,85.33,90.14,,,Visualizer
moment,20.649,8.86,21.3,2.24,3.02,,85.23,90.11,,,Visualizer
moment,20.831,8.87,22.0,2.22,3.11,,85.3,89.99,,,Visualizer
moment,21.058,8.86,22.6,2.22,3.02,,85.33,89.99,,,Visualizer
moment,21.234,8.99,23.3,2.21,3.02,,85.39,89.94,,,Visualizer
moment,21.505,9.1,24.0,2.19,3.11,,85.23,89.84,,,Visualizer
moment,21.684,9.18,24.6,2.24,3.11,,85.33,89.8,,,Visualizer
moment,21.863,9.36,25.3,2.21,3.11,,85.27,89.72,,,Visualizer
moment,22.089,9.38,25.9,2.24,3.11,,85.3,89.68,,,Visualizer
moment,22.314,9.46,26.6,2.22,3.11,,85.36,89.68,,,Visualizer
moment,22.494,9.47,27.3,2.22,3.11,,85.43,89.6,,,Visualizer
moment,22.764,9.51,28.0,2.23,3.2,,85.46,89.5,,,Visualizer
moment,22.899,9.55,28.3,2.23,3.2,,85.43,89.52,,,Visualizer
moment,23.129,9.5,29.3,2.21,3.2,,85.36,89.42,,,Visualizer
moment,23.349,9.5,30.0,2.24,3.2,,85.39,89.36,,,Visualizer
moment,23.53,9.53,30.7,2.21,3.2,,85.53,89.34,,,Visualizer
moment,23.76,9.48,31.4,2.21,3.2,,85.43,89.31,,,Visualizer
moment,23.979,9.51,32.1,2.19,3.3,,85.2,89.25,,,Visualizer
moment,24.159,9.44,32.4,2.19,3.2,,85.3,89.2,,,Visualizer
moment,24.388,9.49,33.5,2.19,3.3,,85.2,89.09,,,Visualizer
