information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.028,8.31,0.0,2.01,0.0,,90.52,88.63,,,Visualizer
moment,24.253,8.35,0.0,1.98,0.0,,90.23,88.66,,,Visualizer
moment,24.523,8.45,0.0,2.0,0.0,,90.33,88.57,,,Visualizer
moment,24.793,8.52,0.0,2.01,0.0,,89.96,88.6,,,Visualizer
moment,25.018,8.56,0.0,2.0,0.0,,89.96,88.59,,,Visualizer
moment,25.288,8.66,0.0,2.06,0.0,,89.83,88.58,,,Visualizer
moment,25.513,8.76,0.0,2.07,0.0,,89.73,88.62,,,Visualizer
moment,25.829,8.71,0.0,2.11,0.0,,89.57,88.65,,,Visualizer
moment,26.054,8.68,0.0,2.09,0.0,,89.47,88.64,,,Visualizer
moment,26.279,8.57,0.0,2.11,0.0,,89.37,88.53,,,Visualizer
moment,26.548,8.55,0.0,2.08,0.0,,89.24,88.61,,,Visualizer
moment,26.776,8.48,0.0,2.05,0.0,,89.17,88.64,,,Visualizer
moment,27.046,8.45,0.0,2.07,0.0,,88.98,88.51,,,Visualizer
moment,27.268,8.46,0.0,2.06,0.0,,88.91,88.43,,,Visualizer
moment,27.538,8.46,0.0,2.06,0.0,,88.88,88.42,,,Visualizer
moment,27.763,8.49,0.0,2.09,0.0,,88.71,88.41,,,Visualizer
moment,28.034,8.49,0.0,2.09,0.0,,88.68,88.36,,,Visualizer
moment,28.258,8.44,0.0,2.09,0.0,,88.55,88.34,,,Visualizer
moment,28.528,8.39,0.0,2.08,0.0,,88.58,88.33,,,Visualizer
moment,28.798,8.33,0.0,2.09,0.0,,88.58,88.26,,,Visualizer
moment,29.023,8.28,0.0,2.04,0.0,,88.62,88.3,,,Visualizer
moment,29.293,8.29,0.0,2.04,0.0,,88.48,88.21,,,Visualizer
moment,29.518,8.35,0.0,2.08,0.0,,88.48,88.23,,,Visualizer
moment,29.788,8.41,0.0,2.07,0.0,,88.29,88.23,,,Visualizer
moment,30.013,8.34,0.0,2.07,0.0,,88.22,88.13,,,Visualizer
moment,30.284,8.36,0.0,2.04,0.0,,88.09,88.08,,,Visualizer
moment,30.508,8.45,0.0,2.09,0.0,,87.99,88.09,,,Visualizer
moment,30.778,8.57,0.0,2.09,0.0,,87.99,88.09,,,Visualizer
