information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.988,1.95,1.5,0.06,0.29,,90.66,91.37,,,Visualizer
moment,19.213,1.9,1.6,0.05,0.1,,90.56,91.35,,,Visualizer
moment,19.394,1.84,1.6,0.04,0.1,,90.56,91.34,,,Visualizer
moment,19.618,1.81,1.7,0.03,0.19,,90.43,91.36,,,Visualizer
moment,19.888,1.77,1.8,0.02,0.39,,90.56,91.33,,,Visualizer
moment,20.023,1.73,1.8,0.02,0.19,,90.4,91.28,,,Visualizer
moment,20.248,1.7,1.8,0.01,0.19,,90.46,91.34,,,Visualizer
moment,20.473,1.68,2.0,0.12,0.39,,90.43,91.22,,,Visualizer
moment,20.653,1.77,1.9,0.14,0.19,,90.5,91.21,,,Visualizer
moment,20.878,1.82,1.9,0.29,0.1,,90.3,91.29,,,Visualizer
moment,21.103,1.93,1.9,0.48,0.1,,90.16,91.25,,,Visualizer
moment,21.283,2.15,2.1,0.65,0.19,,89.8,91.28,,,Visualizer
moment,21.553,2.35,2.1,0.66,0.1,,89.57,91.18,,,Visualizer
moment,21.733,2.49,2.1,0.75,0.19,,89.27,91.18,,,Visualizer
moment,21.913,2.71,2.2,0.91,0.29,,88.84,91.15,,,Visualizer
moment,22.138,3.04,2.4,0.93,0.29,,88.55,91.13,,,Visualizer
moment,22.363,3.2,2.4,1.02,0.29,,88.09,91.06,,,Visualizer
moment,22.543,3.5,2.4,1.08,0.29,,87.69,91.05,,,Visualizer
moment,22.768,3.81,2.5,1.13,0.39,,87.17,91.07,,,Visualizer
moment,22.948,4.09,2.7,1.17,0.39,,86.78,90.95,,,Visualizer
moment,23.173,4.36,2.7,1.2,0.39,,86.61,90.96,,,Visualizer
moment,23.359,4.63,3.1,1.22,0.68,,86.29,91.0,,,Visualizer
moment,23.578,4.97,3.2,1.24,0.77,,86.16,90.92,,,Visualizer
moment,23.893,5.26,3.5,1.27,0.87,,86.03,90.86,,,Visualizer
moment,23.983,5.53,3.8,1.29,1.06,,86.03,90.78,,,Visualizer
moment,24.208,5.81,3.9,1.33,1.06,,86.16,90.76,,,Visualizer
moment,24.433,6.06,4.0,1.36,0.87,,86.29,90.78,,,Visualizer
moment,24.613,6.38,4.4,1.39,1.06,,86.52,90.79,,,Visualizer
moment,24.838,6.67,4.5,1.43,1.06,,86.81,90.63,,,Visualizer
moment,25.153,6.93,5.0,1.46,1.26,,86.91,90.54,,,Visualizer
moment,25.243,7.27,5.7,1.46,1.64,,87.2,90.52,,,Visualizer
moment,25.468,7.55,5.7,1.46,1.64,,87.5,90.49,,,Visualizer
moment,25.648,7.81,6.1,1.43,1.64,,87.62,90.37,,,Visualizer
moment,25.873,7.96,6.3,1.43,1.74,,87.95,90.29,,,Visualizer
moment,26.098,8.05,6.9,1.43,1.83,,88.18,90.22,,,Visualizer
moment,26.323,8.1,7.0,1.44,1.83,,88.15,90.1,,,Visualizer
moment,26.503,8.15,7.6,1.43,1.83,,88.25,90.07,,,Visualizer
moment,26.728,8.18,7.8,1.44,1.83,,88.55,90.02,,,Visualizer
moment,26.908,8.27,8.4,1.44,1.93,,88.81,89.96,,,Visualizer
moment,27.132,8.29,8.6,1.42,1.83,,88.74,89.93,,,Visualizer
moment,27.313,8.28,9.3,1.44,2.03,,89.04,89.95,,,Visualizer
moment,27.538,8.35,9.4,1.46,1.93,,88.94,89.86,,,Visualizer
moment,27.808,8.4,10.1,1.46,2.03,,89.11,89.8,,,Visualizer
moment,27.943,8.39,10.5,1.47,2.03,,89.3,89.82,,,Visualizer
moment,28.167,8.46,11.0,1.5,2.12,,89.34,89.76,,,Visualizer
moment,28.393,8.52,11.2,1.48,2.03,,89.57,89.71,,,Visualizer
moment,28.573,8.52,11.8,1.51,2.03,,89.63,89.73,,,Visualizer
moment,28.798,8.62,12.1,1.54,2.12,,89.63,89.7,,,Visualizer
moment,29.023,8.71,12.8,1.55,2.22,,89.77,89.76,,,Visualizer
moment,29.203,8.71,13.2,1.59,2.12,,89.87,89.68,,,Visualizer
moment,29.428,8.81,13.7,1.61,2.22,,90.07,89.66,,,Visualizer
moment,29.608,8.9,14.1,1.58,2.22,,89.9,89.71,,,Visualizer
moment,29.833,8.89,14.6,1.6,2.22,,89.9,89.63,,,Visualizer
moment,30.058,9.01,15.1,1.62,2.22,,89.96,89.63,,,Visualizer
moment,30.327,9.08,15.6,1.65,2.32,,89.87,89.64,,,Visualizer
moment,30.462,9.1,16.3,1.63,2.32,,89.9,89.66,,,Visualizer
moment,30.688,9.21,16.5,1.64,2.32,,89.87,89.59,,,Visualizer
moment,30.867,9.31,16.9,1.67,2.22,,89.9,89.57,,,Visualizer
moment,31.092,9.46,17.4,1.65,2.22,,89.93,89.62,,,Visualizer
moment,31.273,9.53,18.0,1.65,2.32,,89.93,89.58,,,Visualizer
moment,31.497,9.54,18.4,1.64,2.32,,89.9,89.59,,,Visualizer
moment,31.767,9.58,18.9,1.62,2.32,,89.96,89.61,,,Visualizer
moment,31.903,9.59,19.4,1.62,2.41,,90.03,89.56,,,Visualizer
moment,32.128,9.57,19.9,1.61,2.41,,90.0,89.58,,,Visualizer
moment,32.353,9.58,20.4,1.63,2.32,,90.03,89.56,,,Visualizer
moment,32.532,9.57,20.9,1.61,2.41,,90.07,89.48,,,Visualizer
moment,32.803,9.62,21.4,1.6,2.41,,90.1,89.51,,,Visualizer
moment,32.983,9.61,22.1,1.63,2.41,,90.03,89.54,,,Visualizer
moment,33.162,9.58,22.3,1.63,2.32,,90.2,89.47,,,Visualizer
moment,33.388,9.59,22.8,1.63,2.32,,90.16,89.45,,,Visualizer
moment,33.567,9.64,23.3,1.6,2.32,,90.1,89.46,,,Visualizer
moment,33.793,9.48,23.8,1.65,2.32,,90.13,89.45,,,Visualizer
moment,34.017,9.6,24.2,1.65,2.32,,89.96,89.34,,,Visualizer
moment,34.242,9.64,24.7,1.6,2.32,,90.03,89.38,,,Visualizer
moment,34.423,9.62,25.2,1.57,2.32,,89.96,89.48,,,Visualizer
moment,34.648,9.64,25.7,1.54,2.32,,89.87,89.45,,,Visualizer
moment,34.827,9.64,26.2,1.55,2.32,,89.87,89.36,,,Visualizer
moment,35.052,9.67,26.7,1.53,2.41,,89.77,89.4,,,Visualizer
moment,35.278,9.64,27.1,1.52,2.32,,89.87,89.36,,,Visualizer
moment,35.458,9.62,27.9,1.53,2.32,,89.83,89.36,,,Visualizer
moment,35.727,9.59,28.1,1.57,2.32,,89.67,89.37,,,Visualizer
moment,35.863,9.59,28.8,1.57,2.32,,89.67,89.36,,,Visualizer
moment,36.087,9.71,29.1,1.55,2.32,,89.67,89.28,,,Visualizer
moment,36.312,9.51,29.6,1.61,2.41,,89.54,89.27,,,Visualizer
moment,36.492,9.61,30.0,1.62,2.32,,89.6,89.19,,,Visualizer
moment,36.717,9.69,30.5,1.61,2.32,,89.54,89.27,,,Visualizer
moment,36.987,9.67,31.0,1.59,2.32,,89.5,89.24,,,Visualizer
moment,37.122,9.65,31.8,1.6,2.41,,89.54,89.23,,,Visualizer
moment,37.347,9.67,32.0,1.58,2.32,,89.6,89.18,,,Visualizer
moment,37.528,9.65,32.7,1.59,2.32,,89.57,89.23,,,Visualizer
moment,37.752,9.64,32.9,1.59,2.32,,89.67,89.1,,,Visualizer
moment,38.067,9.65,33.7,1.56,2.32,,89.77,89.1,,,Visualizer
moment,38.203,9.65,34.1,1.54,2.22,,90.07,89.08,,,Visualizer
