information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.003,6.89,26.53,4.54,3.5,,92.41,91.23,,,Visualizer
moment,18.24,6.83,27.6,4.54,3.62,,92.55,91.34,,,Visualizer
moment,18.525,6.83,28.32,4.53,3.63,,92.82,91.37,,,Visualizer
moment,18.76,6.84,29.33,4.5,3.64,,92.99,91.35,,,Visualizer
moment,18.998,6.86,30.41,4.49,3.64,,93.16,91.31,,,Visualizer
moment,19.236,6.82,31.17,4.52,3.69,,93.46,91.39,,,Visualizer
moment,19.523,6.78,32.18,4.49,3.64,,93.63,91.49,,,Visualizer
moment,19.76,6.75,33.28,4.49,3.71,,93.43,91.49,,,Visualizer
moment,19.997,6.71,34.02,4.5,3.73,,93.7,91.46,,,Visualizer
moment,20.235,6.68,34.73,4.49,3.68,,93.73,91.54,,,Visualizer
moment,20.52,6.65,35.7,4.49,3.64,,93.77,91.68,,,Visualizer
moment,20.756,6.69,36.86,4.48,3.7,,93.66,91.72,,,Visualizer
moment,20.996,6.69,37.64,4.51,3.74,,93.66,91.7,,,Visualizer
moment,21.232,6.68,38.65,4.49,3.64,,93.73,91.73,,,Visualizer
moment,21.518,6.68,39.36,4.5,3.78,,93.66,91.73,,,Visualizer
moment,21.753,6.67,40.47,4.49,3.73,,93.77,91.82,,,Visualizer
moment,21.994,6.66,41.56,4.48,3.72,,93.77,91.84,,,Visualizer
moment,22.229,6.67,42.2,4.47,3.67,,93.7,91.92,,,Visualizer
moment,22.515,6.75,43.32,4.47,3.7,,93.73,91.92,,,Visualizer
moment,22.761,6.8,44.35,4.49,3.67,,93.7,91.84,,,Visualizer
moment,22.989,6.75,45.11,4.52,3.67,,93.66,91.87,,,Visualizer
moment,23.226,6.8,45.78,4.5,3.7,,93.63,91.97,,,Visualizer
moment,23.513,6.88,46.88,4.49,3.68,,93.63,91.96,,,Visualizer
moment,23.752,6.92,47.97,4.49,3.74,,93.6,91.94,,,Visualizer
moment,23.988,6.99,48.67,4.52,3.68,,93.8,91.98,,,Visualizer
moment,24.274,7.01,49.75,4.57,3.73,,93.77,91.99,,,Visualizer
moment,24.51,6.96,50.82,4.53,3.66,,93.63,91.97,,,Visualizer
moment,24.746,6.89,51.54,4.51,3.69,,93.53,91.97,,,Visualizer
moment,24.985,6.9,52.61,4.5,3.71,,93.43,92.05,,,Visualizer
moment,25.27,6.9,53.33,4.48,3.7,,93.5,92.1,,,Visualizer
moment,25.506,6.9,54.37,4.48,3.67,,93.32,92.08,,,Visualizer
moment,25.744,6.94,55.43,4.48,3.65,,93.32,92.02,,,Visualizer
moment,25.983,6.99,56.05,4.47,3.56,,93.19,91.99,,,Visualizer
moment,26.268,7.06,56.77,4.51,3.56,,93.29,91.99,,,Visualizer
moment,26.504,7.13,57.87,4.53,3.62,,93.26,92.05,,,Visualizer
moment,26.743,7.07,58.89,4.5,3.58,,93.09,91.98,,,Visualizer
moment,26.978,7.06,59.61,4.52,3.68,,93.36,91.96,,,Visualizer
moment,27.264,7.14,60.34,4.54,3.69,,93.22,92.06,,,Visualizer
moment,27.505,7.17,61.68,4.54,3.58,,93.16,91.98,,,Visualizer
moment,27.74,7.17,62.44,4.5,3.67,,93.16,92.07,,,Visualizer
moment,27.975,7.21,63.1,4.54,3.61,,93.22,91.99,,,Visualizer
moment,28.262,7.3,64.15,4.51,3.63,,93.05,91.98,,,Visualizer
moment,28.5,7.33,65.17,4.55,3.61,,93.16,91.97,,,Visualizer
moment,28.737,7.32,65.88,4.51,3.56,,92.92,91.96,,,Visualizer
moment,28.975,7.25,66.91,4.53,3.58,,92.99,91.92,,,Visualizer
moment,29.263,7.25,67.93,4.51,3.57,,92.92,91.95,,,Visualizer
moment,29.496,7.18,68.64,4.51,3.59,,92.95,91.96,,,Visualizer
moment,29.734,7.22,69.67,4.5,3.55,,92.79,91.94,,,Visualizer
moment,30.018,7.27,70.38,4.51,3.59,,92.82,91.95,,,Visualizer
moment,30.257,7.28,71.38,4.5,3.57,,92.82,91.96,,,Visualizer
moment,30.496,7.31,72.42,4.52,3.55,,92.65,91.87,,,Visualizer
moment,30.731,7.33,73.09,4.5,3.54,,92.65,91.87,,,Visualizer
moment,31.017,7.35,74.08,4.5,3.44,,92.79,91.93,,,Visualizer
moment,31.253,7.4,75.08,4.51,3.47,,92.75,91.88,,,Visualizer
moment,31.492,7.4,75.79,4.52,3.48,,92.75,91.87,,,Visualizer
moment,31.731,7.45,76.46,4.54,3.48,,92.82,91.87,,,Visualizer
moment,32.015,7.47,77.49,4.52,3.53,,92.72,91.79,,,Visualizer
moment,32.251,7.48,78.49,4.53,3.53,,92.65,91.8,,,Visualizer
moment,32.489,7.49,79.16,4.53,3.48,,92.72,91.8,,,Visualizer
moment,32.726,7.44,80.13,4.51,3.45,,92.58,91.78,,,Visualizer
moment,33.022,7.43,80.85,4.51,3.47,,92.55,91.86,,,Visualizer
moment,33.249,7.44,81.89,4.5,3.51,,92.65,91.81,,,Visualizer
moment,33.489,7.44,82.82,4.53,3.38,,92.62,91.78,,,Visualizer
moment,33.725,7.42,83.52,4.51,3.5,,92.52,91.8,,,Visualizer
moment,34.02,7.43,84.17,4.53,3.43,,92.48,91.76,,,Visualizer
moment,34.246,7.46,85.5,4.49,3.4,,92.62,91.77,,,Visualizer
moment,34.484,7.44,86.15,4.49,3.44,,92.52,91.74,,,Visualizer
