information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,3.32,0.6,3.45,0.57,,89.48,87.09,,,Visualizer
moment,6.043,3.3,0.8,3.0,0.77,,89.51,87.26,,,Visualizer
moment,6.241,3.23,0.9,2.7,0.86,,89.38,87.34,,,Visualizer
moment,6.439,3.3,1.1,2.3,1.05,,89.31,87.31,,,Visualizer
moment,6.641,3.21,1.4,1.98,1.15,,89.28,87.41,,,Visualizer
moment,6.838,3.13,1.9,1.86,1.44,,89.18,87.5,,,Visualizer
moment,7.091,3.19,1.8,1.61,0.96,,89.25,87.5,,,Visualizer
moment,7.29,3.14,2.1,1.4,1.15,,89.05,87.5,,,Visualizer
moment,7.493,3.09,2.2,1.31,1.05,,89.02,87.58,,,Visualizer
moment,7.695,3.14,2.6,1.21,1.15,,88.85,87.57,,,Visualizer
moment,7.892,3.11,2.7,1.09,0.77,,88.82,87.54,,,Visualizer
moment,8.092,3.05,2.7,1.0,0.86,,88.72,87.58,,,Visualizer
moment,8.339,3.03,2.9,0.95,0.77,,88.59,87.64,,,Visualizer
moment,8.542,3.04,3.0,0.89,0.77,,88.55,87.69,,,Visualizer
moment,8.739,3.07,3.1,0.84,0.48,,88.49,87.66,,,Visualizer
moment,8.989,3.06,3.4,0.86,0.67,,88.49,87.73,,,Visualizer
moment,9.14,3.11,3.4,0.8,0.67,,88.29,87.67,,,Visualizer
moment,9.338,3.12,3.3,0.69,0.38,,88.26,87.65,,,Visualizer
moment,9.594,3.05,3.6,0.61,0.57,,88.19,87.7,,,Visualizer
moment,9.794,2.96,3.7,0.62,0.57,,88.03,87.69,,,Visualizer
moment,9.996,2.98,3.8,0.65,0.38,,88.0,87.7,,,Visualizer
moment,10.192,3.01,3.9,0.66,0.48,,87.89,87.71,,,Visualizer
moment,10.389,3.03,4.0,0.65,0.67,,88.0,87.68,,,Visualizer
moment,10.591,3.09,4.1,0.54,0.48,,87.8,87.71,,,Visualizer
moment,10.84,3.0,4.0,0.54,0.29,,87.8,87.69,,,Visualizer
moment,11.042,2.98,4.4,0.56,0.57,,87.7,87.7,,,Visualizer
moment,11.248,3.01,4.3,0.57,0.38,,87.54,87.73,,,Visualizer
moment,11.439,3.05,4.3,0.56,0.29,,87.6,87.73,,,Visualizer
moment,11.642,3.06,4.6,0.48,0.48,,87.41,87.71,,,Visualizer
moment,11.839,3.0,4.6,0.5,0.57,,87.37,87.71,,,Visualizer
moment,12.089,2.98,4.6,0.52,0.19,,87.34,87.67,,,Visualizer
moment,12.291,3.03,4.7,0.47,0.38,,87.34,87.67,,,Visualizer
moment,12.491,3.05,4.9,0.46,0.57,,87.24,87.69,,,Visualizer
moment,12.691,2.99,4.8,0.47,0.19,,87.21,87.71,,,Visualizer
moment,12.889,2.98,5.1,0.49,0.48,,87.14,87.63,,,Visualizer
moment,13.089,2.99,5.2,0.52,0.57,,87.11,87.71,,,Visualizer
moment,13.343,3.03,5.2,0.46,0.48,,87.01,87.69,,,Visualizer
moment,13.539,3.03,5.3,0.48,0.38,,86.98,87.71,,,Visualizer
moment,13.742,3.01,5.3,0.5,0.48,,86.91,87.74,,,Visualizer
moment,13.942,3.03,5.4,0.46,0.29,,86.75,87.7,,,Visualizer
moment,14.139,3.03,5.4,0.45,0.19,,86.79,87.68,,,Visualizer
moment,14.34,2.99,5.4,0.47,0.19,,86.65,87.71,,,Visualizer
moment,14.589,3.0,5.6,0.49,0.19,,86.46,87.65,,,Visualizer
moment,14.789,3.07,5.6,0.42,0.29,,86.52,87.63,,,Visualizer
moment,14.99,3.01,5.6,0.42,0.19,,86.46,87.68,,,Visualizer
moment,15.193,3.01,5.8,0.46,0.38,,86.33,87.7,,,Visualizer
moment,15.389,3.12,5.8,0.76,0.38,,86.43,87.68,,,Visualizer
moment,15.589,3.48,5.9,1.22,0.29,,86.1,87.67,,,Visualizer
moment,15.84,4.16,6.0,1.67,0.38,,85.87,87.68,,,Visualizer
moment,16.043,4.75,6.1,2.13,0.48,,85.61,87.66,,,Visualizer
moment,16.244,5.43,6.1,2.45,0.29,,85.29,87.63,,,Visualizer
moment,16.442,6.12,6.3,2.63,0.48,,85.35,87.68,,,Visualizer
moment,16.642,6.75,6.4,2.65,0.48,,85.42,87.63,,,Visualizer
moment,16.838,7.36,6.6,2.54,0.57,,85.74,87.71,,,Visualizer
moment,17.091,7.8,6.8,2.42,0.67,,86.04,87.68,,,Visualizer
moment,17.291,8.13,7.2,2.23,1.05,,86.62,87.72,,,Visualizer
moment,17.491,8.54,7.4,2.0,1.05,,87.27,87.64,,,Visualizer
moment,17.705,8.69,7.7,1.81,1.24,,87.8,87.63,,,Visualizer
moment,17.944,8.68,8.0,1.65,1.34,,88.49,87.64,,,Visualizer
moment,18.088,8.75,8.4,1.49,1.53,,89.14,87.66,,,Visualizer
moment,18.339,8.83,8.7,1.37,1.44,,89.77,87.6,,,Visualizer
moment,18.539,8.92,8.9,1.29,1.44,,90.41,87.56,,,Visualizer
moment,18.743,8.99,9.2,1.22,1.44,,90.9,87.61,,,Visualizer
moment,18.949,8.92,9.5,1.17,1.44,,91.5,87.62,,,Visualizer
moment,19.139,8.92,9.8,1.14,1.34,,92.04,87.6,,,Visualizer
moment,19.338,8.94,10.0,1.12,1.44,,92.51,87.56,,,Visualizer
moment,19.589,8.93,10.3,1.11,1.44,,92.88,87.56,,,Visualizer
moment,19.788,8.97,10.7,1.1,1.44,,93.19,87.6,,,Visualizer
moment,19.989,8.98,11.0,1.09,1.44,,93.43,87.6,,,Visualizer
moment,20.19,8.99,11.3,1.09,1.44,,93.56,87.53,,,Visualizer
moment,20.388,9.03,11.6,1.08,1.44,,93.59,87.53,,,Visualizer
moment,20.588,9.03,11.8,1.09,1.44,,93.49,87.52,,,Visualizer
moment,20.84,9.02,12.3,1.09,1.53,,93.49,87.56,,,Visualizer
moment,21.04,9.06,12.5,1.07,1.44,,93.32,87.59,,,Visualizer
moment,21.239,9.03,12.8,1.06,1.44,,93.12,87.49,,,Visualizer
moment,21.438,9.01,13.2,1.07,1.53,,92.95,87.49,,,Visualizer
moment,21.641,9.05,13.3,1.05,1.44,,92.68,87.61,,,Visualizer
moment,21.838,9.03,13.6,1.05,1.44,,92.48,87.62,,,Visualizer
moment,22.089,9.05,14.1,1.05,1.53,,92.21,87.63,,,Visualizer
moment,22.288,9.02,14.4,1.04,1.53,,92.07,87.63,,,Visualizer
moment,22.49,9.04,14.7,1.04,1.44,,91.81,87.64,,,Visualizer
moment,22.69,9.06,14.9,1.04,1.44,,91.57,87.66,,,Visualizer
moment,22.892,9.01,15.3,1.04,1.44,,91.54,87.62,,,Visualizer
moment,23.089,9.07,15.4,1.02,1.44,,91.41,87.65,,,Visualizer
moment,23.34,9.05,15.9,1.01,1.44,,91.27,87.69,,,Visualizer
moment,23.54,9.05,16.2,0.99,1.44,,91.2,87.71,,,Visualizer
moment,23.74,9.02,16.5,0.99,1.53,,91.14,87.75,,,Visualizer
moment,23.944,9.04,16.6,1.0,1.44,,91.14,87.82,,,Visualizer
moment,24.144,9.04,16.9,1.01,1.44,,91.11,87.77,,,Visualizer
moment,24.344,9.02,17.2,1.02,1.44,,91.11,87.82,,,Visualizer
moment,24.593,9.04,17.6,1.01,1.34,,91.14,87.86,,,Visualizer
moment,24.793,9.02,17.9,1.02,1.34,,91.17,87.89,,,Visualizer
moment,24.998,9.03,18.2,1.0,1.34,,91.11,87.98,,,Visualizer
moment,25.189,8.97,18.3,1.0,1.34,,91.04,87.95,,,Visualizer
moment,25.39,8.95,18.7,1.0,1.44,,91.07,87.92,,,Visualizer
moment,25.59,8.98,18.9,1.0,1.44,,91.0,87.93,,,Visualizer
moment,25.844,8.96,19.3,1.0,1.34,,90.97,87.98,,,Visualizer
moment,26.039,8.93,19.7,0.98,1.44,,90.77,87.99,,,Visualizer
moment,26.242,8.91,19.8,0.94,1.44,,90.84,87.99,,,Visualizer
moment,26.44,8.83,20.1,0.93,1.34,,90.67,88.01,,,Visualizer
moment,26.645,8.79,20.6,0.96,1.44,,90.57,88.06,,,Visualizer
moment,26.839,8.89,20.7,0.95,1.44,,90.5,88.07,,,Visualizer
moment,27.09,8.85,21.2,0.95,1.44,,90.41,88.15,,,Visualizer
moment,27.292,8.77,21.5,0.95,1.44,,90.34,88.13,,,Visualizer
moment,27.49,8.75,21.6,0.96,1.44,,90.17,88.17,,,Visualizer
moment,27.691,8.75,22.0,0.98,1.34,,90.07,88.11,,,Visualizer
moment,27.89,8.74,22.2,0.96,1.44,,90.07,88.1,,,Visualizer
moment,28.091,8.66,22.5,0.99,1.44,,89.97,88.13,,,Visualizer
moment,28.34,8.71,22.8,0.98,1.24,,89.81,88.09,,,Visualizer
moment,28.541,8.65,22.9,0.97,1.24,,89.71,88.07,,,Visualizer
moment,28.74,8.61,23.2,0.97,1.24,,89.51,88.12,,,Visualizer
moment,28.941,8.63,23.6,0.98,1.34,,89.28,88.14,,,Visualizer
moment,29.139,8.6,23.9,0.96,1.34,,89.11,88.14,,,Visualizer
moment,29.341,8.55,24.2,0.97,1.44,,89.05,88.17,,,Visualizer
moment,29.592,8.52,24.6,0.98,1.53,,88.82,88.13,,,Visualizer
moment,29.79,8.54,24.7,0.98,1.44,,88.62,88.17,,,Visualizer
moment,29.99,8.5,25.0,0.95,1.34,,88.72,88.2,,,Visualizer
moment,30.199,8.43,25.4,0.97,1.34,,88.52,88.21,,,Visualizer
moment,30.389,8.43,25.5,0.97,1.24,,88.52,88.19,,,Visualizer
moment,30.588,8.4,25.8,0.96,1.34,,88.42,88.17,,,Visualizer
moment,30.845,8.41,26.1,0.97,1.34,,88.39,88.18,,,Visualizer
moment,31.039,8.41,26.4,0.96,1.34,,88.39,88.15,,,Visualizer
moment,31.256,8.34,26.8,0.95,1.34,,88.52,88.17,,,Visualizer
moment,31.439,8.32,26.9,0.96,1.34,,88.55,88.21,,,Visualizer
moment,31.639,8.29,27.2,0.97,1.34,,88.49,88.2,,,Visualizer
moment,31.844,8.26,27.7,0.97,1.34,,88.52,88.18,,,Visualizer
moment,32.038,8.25,27.8,0.98,1.34,,88.45,88.18,,,Visualizer
moment,32.295,8.22,28.1,0.97,1.24,,88.42,88.22,,,Visualizer
moment,32.49,8.15,28.3,0.98,1.34,,88.49,88.2,,,Visualizer
moment,32.694,8.17,28.6,0.98,1.34,,88.52,88.17,,,Visualizer
moment,32.889,8.17,28.8,0.98,1.24,,88.52,88.15,,,Visualizer
moment,33.105,8.18,29.1,0.96,1.24,,88.45,88.2,,,Visualizer
moment,33.34,8.12,29.4,0.99,1.34,,88.49,88.15,,,Visualizer
moment,33.549,8.13,29.8,0.99,1.34,,88.39,88.17,,,Visualizer
moment,33.738,8.09,29.9,0.99,1.24,,88.49,88.13,,,Visualizer
moment,33.939,8.04,30.2,0.96,1.34,,88.26,88.12,,,Visualizer
moment,34.149,8.02,30.6,0.97,1.24,,88.29,88.12,,,Visualizer
moment,34.338,7.99,30.8,0.98,1.34,,88.29,88.15,,,Visualizer
moment,34.591,7.98,31.0,0.98,1.34,,88.32,88.15,,,Visualizer
moment,34.79,7.89,31.3,1.0,1.34,,88.16,88.12,,,Visualizer
moment,34.993,7.95,31.5,0.99,1.24,,88.19,88.1,,,Visualizer
moment,35.202,7.94,31.9,0.99,1.24,,88.16,88.03,,,Visualizer
moment,35.396,7.91,32.2,0.99,1.24,,88.12,88.17,,,Visualizer
moment,35.589,7.83,32.3,0.99,1.24,,88.06,88.09,,,Visualizer
moment,35.789,7.87,32.6,0.99,1.24,,88.09,88.06,,,Visualizer
moment,36.043,7.82,32.8,0.95,1.24,,88.12,88.1,,,Visualizer
moment,36.247,7.79,33.3,0.96,1.34,,88.0,88.1,,,Visualizer
moment,36.444,7.79,33.6,0.96,1.34,,88.0,88.05,,,Visualizer
moment,36.639,7.69,33.7,0.98,1.34,,88.09,88.06,,,Visualizer
moment,36.841,7.72,34.0,1.01,1.34,,88.0,88.05,,,Visualizer
moment,37.145,7.73,34.3,1.01,1.24,,88.0,87.99,,,Visualizer
moment,37.289,7.7,34.5,1.02,1.34,,88.0,87.98,,,Visualizer
moment,37.491,7.67,34.7,1.03,1.24,,88.06,88.02,,,Visualizer
moment,37.689,7.63,35.0,1.03,1.24,,88.0,87.97,,,Visualizer
moment,37.944,7.61,35.3,1.02,1.24,,88.0,87.91,,,Visualizer
moment,38.089,7.58,35.5,1.04,1.24,,87.93,87.9,,,Visualizer
moment,38.344,7.58,36.0,1.04,1.34,,87.93,87.96,,,Visualizer
moment,38.539,7.56,36.1,1.02,1.34,,87.86,87.96,,,Visualizer
moment,38.739,7.49,36.3,1.04,1.24,,87.93,87.96,,,Visualizer
moment,38.942,7.52,36.6,1.02,1.24,,87.83,87.93,,,Visualizer
moment,39.141,7.44,36.8,1.02,1.24,,87.73,87.91,,,Visualizer
moment,39.338,7.39,37.1,1.04,1.24,,87.8,87.94,,,Visualizer
moment,39.538,7.44,37.4,1.05,1.24,,87.86,87.91,,,Visualizer
moment,39.789,7.42,37.6,1.03,1.24,,87.73,87.87,,,Visualizer
moment,39.992,7.38,37.9,1.03,1.24,,87.8,87.91,,,Visualizer
moment,40.192,7.35,38.2,1.03,1.34,,87.83,87.86,,,Visualizer
moment,40.388,7.35,38.5,1.02,1.34,,87.77,87.8,,,Visualizer
moment,40.588,7.33,38.7,0.99,1.24,,87.96,87.81,,,Visualizer
moment,40.796,7.27,39.0,1.02,1.34,,88.03,87.87,,,Visualizer
moment,41.038,7.27,39.2,1.02,1.24,,87.89,87.79,,,Visualizer
