information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.001,3.78,6.7,2.3,1.45,,184.16,193.34,,,Visualizer
moment,9.18,4.07,7.2,2.4,1.45,,183.34,193.42,,,Visualizer
moment,9.405,4.31,7.8,2.43,1.73,,182.82,193.46,,,Visualizer
moment,9.63,4.4,8.0,2.48,2.0,,182.53,193.44,,,Visualizer
moment,9.81,4.5,8.8,2.51,2.64,,182.41,193.48,,,Visualizer
moment,10.036,4.61,9.6,2.53,2.91,,182.59,193.38,,,Visualizer
moment,10.259,4.63,10.1,2.59,3.0,,183.16,193.33,,,Visualizer
moment,10.44,4.72,10.3,2.6,2.82,,183.75,193.18,,,Visualizer
moment,10.665,4.72,11.2,2.69,3.09,,183.92,193.04,,,Visualizer
moment,10.889,4.77,12.1,2.68,3.0,,184.21,192.8,,,Visualizer
moment,11.07,4.74,12.9,2.79,3.55,,184.21,192.73,,,Visualizer
moment,11.295,4.75,13.2,2.86,2.82,,183.98,192.58,,,Visualizer
moment,11.477,4.8,13.8,2.86,3.18,,183.4,192.39,,,Visualizer
moment,11.7,4.74,15.0,2.93,3.82,,183.05,192.37,,,Visualizer
moment,11.925,4.73,15.8,3.01,3.64,,182.18,192.17,,,Visualizer
moment,12.104,4.7,16.7,3.02,4.18,,181.43,191.96,,,Visualizer
moment,12.33,4.67,17.2,3.05,3.91,,180.97,191.93,,,Visualizer
moment,12.555,4.6,18.3,3.14,4.27,,180.56,191.82,,,Visualizer
moment,12.735,4.59,18.9,3.17,4.64,,180.28,191.58,,,Visualizer
moment,12.961,4.56,19.7,3.22,3.91,,180.33,191.31,,,Visualizer
moment,13.14,4.52,20.5,3.21,3.73,,179.99,191.16,,,Visualizer
moment,13.365,4.46,21.3,3.25,3.73,,180.04,191.07,,,Visualizer
moment,13.59,4.41,22.3,3.27,3.82,,179.82,190.82,,,Visualizer
moment,13.77,4.37,23.0,3.29,3.73,,180.11,190.42,,,Visualizer
moment,13.995,4.34,23.8,3.31,3.73,,180.04,190.35,,,Visualizer
moment,14.219,4.28,24.7,3.34,3.82,,179.99,190.1,,,Visualizer
moment,14.399,4.27,25.6,3.4,3.91,,179.82,189.9,,,Visualizer
moment,14.624,4.24,26.4,3.4,3.73,,179.75,189.71,,,Visualizer
moment,14.805,4.19,27.1,3.44,4.09,,180.04,189.45,,,Visualizer
moment,15.03,4.18,27.8,3.43,3.91,,179.7,189.25,,,Visualizer
moment,15.255,4.13,28.6,3.43,3.91,,179.75,189.16,,,Visualizer
moment,15.434,4.08,29.6,3.42,4.09,,179.87,188.98,,,Visualizer
moment,15.659,4.04,30.6,3.44,4.09,,179.75,188.82,,,Visualizer
moment,15.884,4.02,31.1,3.47,3.64,,179.93,188.52,,,Visualizer
moment,16.065,4.01,31.9,3.55,4.09,,179.93,188.46,,,Visualizer
moment,16.291,4.0,32.8,3.57,4.27,,180.28,188.47,,,Visualizer
moment,16.469,3.97,33.8,3.56,4.27,,180.22,188.34,,,Visualizer
