information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.477,2.3,0.19,7.92,0.2,,78.06,80.44,,,Visualizer
moment,6.706,2.5,0.5,7.89,0.52,,78.06,80.47,,,Visualizer
moment,6.93,2.68,1.44,7.83,1.51,,77.74,80.39,,,Visualizer
moment,7.11,2.91,3.02,7.79,3.17,,77.55,80.39,,,Visualizer
moment,7.336,3.21,3.37,7.75,3.53,,77.23,80.34,,,Visualizer
moment,7.559,3.58,5.23,7.73,4.97,,77.23,80.32,,,Visualizer
moment,7.744,3.97,6.24,7.7,5.63,,77.07,80.25,,,Visualizer
moment,7.967,4.42,7.9,7.64,6.06,,77.11,80.17,,,Visualizer
moment,8.146,4.88,8.35,7.24,5.59,,77.07,80.03,,,Visualizer
moment,8.37,4.81,9.42,6.57,5.78,,77.14,79.97,,,Visualizer
moment,8.596,4.38,10.88,5.66,5.32,,77.23,79.92,,,Visualizer
moment,8.775,3.69,11.84,4.71,5.33,,77.14,79.77,,,Visualizer
moment,9.001,3.0,12.41,3.8,4.73,,77.27,79.68,,,Visualizer
moment,9.224,2.4,13.06,3.29,4.5,,77.23,79.65,,,Visualizer
moment,9.405,2.58,13.79,3.47,3.58,,76.82,79.49,,,Visualizer
moment,9.63,3.06,14.11,3.53,3.39,,76.05,79.45,,,Visualizer
moment,9.856,3.16,14.7,3.65,2.62,,75.0,79.52,,,Visualizer
moment,10.035,3.28,15.27,3.77,2.51,,73.79,79.53,,,Visualizer
moment,10.26,3.32,15.98,3.87,2.95,,72.37,79.45,,,Visualizer
moment,10.485,3.31,16.7,3.98,3.05,,70.7,79.49,,,Visualizer
moment,10.665,3.3,17.76,4.11,3.53,,69.11,79.5,,,Visualizer
moment,10.891,3.34,18.46,4.15,3.69,,67.41,79.34,,,Visualizer
moment,11.07,3.26,19.23,4.24,3.78,,65.77,79.2,,,Visualizer
moment,11.298,3.22,19.96,4.3,3.83,,64.14,79.02,,,Visualizer
moment,11.52,3.22,20.75,4.44,3.94,,62.69,78.68,,,Visualizer
moment,11.711,3.28,22.0,4.46,4.07,,61.46,78.27,,,Visualizer
moment,11.923,3.2,22.4,4.49,4.13,,60.16,77.8,,,Visualizer
moment,12.103,3.14,23.56,4.51,4.17,,59.15,77.28,,,Visualizer
moment,12.33,3.15,24.36,4.55,4.17,,58.2,76.62,,,Visualizer
moment,12.552,3.12,25.11,4.61,4.13,,57.35,75.84,,,Visualizer
moment,12.732,3.18,25.92,4.6,4.11,,56.46,75.13,,,Visualizer
moment,12.957,3.13,26.7,4.65,4.18,,55.7,74.44,,,Visualizer
moment,13.184,3.17,27.97,4.58,4.21,,54.89,73.7,,,Visualizer
moment,13.362,3.19,28.75,4.59,4.22,,54.34,72.96,,,Visualizer
moment,13.588,3.19,29.49,4.61,4.14,,53.71,72.26,,,Visualizer
moment,13.815,3.22,30.57,4.55,4.06,,53.49,71.61,,,Visualizer
moment,13.992,3.17,31.52,4.62,4.11,,53.12,70.95,,,Visualizer
moment,14.22,3.25,31.84,4.54,4.06,,52.85,70.27,,,Visualizer
moment,14.397,3.17,33.08,4.6,4.11,,52.78,69.67,,,Visualizer
moment,14.625,3.26,33.76,4.54,4.03,,52.55,69.08,,,Visualizer
moment,14.85,3.19,34.63,4.54,4.26,,52.36,68.53,,,Visualizer
