information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.202,0.92,0.0,0.04,0.0,,81.69,81.53,,,Visualizer
moment,11.472,0.9,0.0,0.03,0.0,,81.75,81.53,,,Visualizer
moment,11.651,0.89,0.0,0.02,0.0,,81.72,81.54,,,Visualizer
moment,11.875,0.88,0.0,0.02,0.0,,81.72,81.52,,,Visualizer
moment,12.192,0.87,0.0,0.01,0.0,,81.81,81.52,,,Visualizer
moment,12.415,0.86,0.0,0.01,0.0,,81.75,81.44,,,Visualizer
moment,12.731,0.85,0.0,0.01,0.0,,81.65,81.4,,,Visualizer
moment,12.912,0.84,0.0,0.01,0.0,,81.75,81.4,,,Visualizer
moment,13.137,0.83,0.0,0.01,0.0,,81.78,81.35,,,Visualizer
moment,13.454,0.83,0.0,0.0,0.0,,81.78,81.31,,,Visualizer
moment,13.675,0.82,0.0,0.0,0.0,,81.75,81.33,,,Visualizer
moment,13.902,0.81,0.0,0.1,0.0,,81.62,81.25,,,Visualizer
moment,14.125,0.95,0.0,0.47,0.0,,81.52,81.19,,,Visualizer
moment,14.396,1.29,0.0,1.03,0.0,,80.47,81.26,,,Visualizer
moment,14.668,1.78,0.0,1.59,0.0,,79.09,81.25,,,Visualizer
moment,14.892,2.4,0.0,1.93,0.0,,77.85,81.41,,,Visualizer
moment,15.162,3.05,0.0,2.07,0.0,,77.18,81.39,,,Visualizer
moment,15.386,3.59,0.0,2.04,0.0,,76.92,81.39,,,Visualizer
moment,15.702,3.97,0.0,1.86,0.0,,77.02,81.38,,,Visualizer
moment,15.88,4.26,0.0,1.74,0.0,,77.34,81.34,,,Visualizer
moment,16.152,4.52,0.0,1.61,0.0,,77.5,81.33,,,Visualizer
moment,16.375,4.68,0.0,1.48,0.0,,77.95,81.33,,,Visualizer
moment,16.646,4.93,0.0,1.41,0.0,,78.23,81.25,,,Visualizer
moment,16.917,5.22,0.0,1.16,0.0,,78.49,81.13,,,Visualizer
moment,17.143,5.07,0.0,1.12,0.0,,78.68,81.11,,,Visualizer
moment,17.412,5.25,0.0,1.06,0.0,,78.87,81.03,,,Visualizer
moment,17.68,5.45,0.0,0.9,0.0,,78.96,80.96,,,Visualizer
moment,17.952,5.31,0.0,0.87,0.0,,79.29,80.97,,,Visualizer
moment,18.13,5.41,0.0,0.79,0.0,,79.35,80.88,,,Visualizer
moment,18.402,5.46,0.0,0.73,0.0,,79.41,80.77,,,Visualizer
moment,18.672,5.5,0.0,0.67,0.0,,79.48,80.8,,,Visualizer
moment,18.897,5.48,0.0,0.66,0.0,,79.61,80.71,,,Visualizer
moment,19.169,5.52,0.0,0.59,0.0,,79.61,80.72,,,Visualizer
moment,19.437,5.45,0.0,0.59,0.0,,79.73,80.69,,,Visualizer
moment,19.66,5.42,0.0,0.54,0.0,,79.7,80.66,,,Visualizer
moment,19.888,5.49,0.0,0.58,0.0,,79.64,80.7,,,Visualizer
moment,20.206,5.58,0.0,0.49,0.0,,79.7,80.72,,,Visualizer
moment,20.429,5.54,0.0,0.52,0.0,,79.64,80.68,,,Visualizer
moment,20.653,5.58,0.1,0.46,0.09,,79.73,80.69,,,Visualizer
moment,20.874,5.42,0.2,0.51,0.18,,79.73,80.66,,,Visualizer
moment,21.169,5.51,0.3,0.52,0.27,,79.73,80.6,,,Visualizer
moment,21.417,5.49,0.3,0.46,0.27,,79.57,80.62,,,Visualizer
moment,21.685,5.52,0.5,0.55,0.45,,79.54,80.63,,,Visualizer
moment,21.915,5.57,0.6,0.48,0.36,,79.41,80.58,,,Visualizer
moment,22.142,5.43,0.7,0.5,0.36,,79.45,80.6,,,Visualizer
moment,22.451,5.49,0.9,0.57,0.54,,79.41,80.51,,,Visualizer
moment,22.676,5.53,1.0,0.54,0.45,,79.19,80.56,,,Visualizer
moment,22.997,5.45,1.2,0.55,0.54,,79.03,80.6,,,Visualizer
moment,23.124,5.48,1.3,0.61,0.63,,79.06,80.53,,,Visualizer
moment,23.441,5.57,1.4,0.61,0.63,,78.84,80.5,,,Visualizer
moment,23.669,5.48,1.6,0.65,0.54,,78.71,80.53,,,Visualizer
moment,23.891,5.43,1.7,0.7,0.63,,78.71,80.46,,,Visualizer
moment,24.256,5.57,1.9,0.65,0.63,,78.64,80.52,,,Visualizer
moment,24.398,5.46,2.2,0.68,0.72,,78.36,80.47,,,Visualizer
moment,24.713,5.5,2.4,0.7,0.72,,78.2,80.45,,,Visualizer
moment,24.88,5.5,2.6,0.74,0.81,,78.14,80.45,,,Visualizer
moment,25.168,5.44,2.7,0.78,0.72,,78.01,80.5,,,Visualizer
moment,25.394,5.51,2.8,0.77,0.81,,77.91,80.46,,,Visualizer
moment,25.647,5.47,3.2,0.82,0.9,,77.72,80.39,,,Visualizer
moment,25.928,5.48,3.4,0.83,0.9,,77.53,80.3,,,Visualizer
moment,26.142,5.47,3.6,0.88,0.9,,77.56,80.36,,,Visualizer
moment,26.411,5.5,3.9,0.91,1.08,,77.4,80.35,,,Visualizer
moment,26.681,5.51,4.2,0.93,0.99,,77.21,80.33,,,Visualizer
moment,26.952,5.47,4.6,0.94,1.08,,77.11,80.3,,,Visualizer
moment,27.131,5.44,4.7,1.0,1.08,,77.05,80.3,,,Visualizer
moment,27.402,5.44,5.0,1.03,0.99,,77.02,80.24,,,Visualizer
moment,27.674,5.49,5.3,1.08,1.08,,76.92,80.2,,,Visualizer
moment,27.896,5.51,5.6,1.09,1.26,,76.79,80.17,,,Visualizer
moment,28.164,5.44,5.9,1.18,1.17,,76.86,80.15,,,Visualizer
moment,28.394,5.47,6.2,1.19,1.35,,76.76,80.17,,,Visualizer
moment,28.678,5.45,6.7,1.27,1.53,,76.73,80.09,,,Visualizer
moment,28.884,5.49,7.0,1.29,1.35,,76.57,80.04,,,Visualizer
moment,29.201,5.42,7.5,1.32,1.44,,76.7,80.04,,,Visualizer
moment,29.379,5.43,7.5,1.38,1.44,,76.6,80.0,,,Visualizer
moment,29.649,5.47,8.3,1.43,1.44,,76.57,80.0,,,Visualizer
moment,29.881,5.44,8.5,1.47,1.62,,76.57,79.87,,,Visualizer
moment,30.149,5.48,9.0,1.53,1.62,,76.57,79.84,,,Visualizer
moment,30.439,5.46,9.4,1.58,1.71,,76.66,79.82,,,Visualizer
moment,30.688,5.46,10.0,1.62,1.8,,76.57,79.74,,,Visualizer
moment,30.91,5.46,10.2,1.66,1.71,,76.44,79.67,,,Visualizer
moment,31.136,5.47,10.8,1.7,1.8,,76.6,79.73,,,Visualizer
moment,31.452,5.42,11.5,1.73,1.89,,76.54,79.68,,,Visualizer
moment,31.676,5.4,11.7,1.77,1.89,,76.57,79.57,,,Visualizer
moment,31.949,5.4,11.9,1.83,1.89,,76.57,79.47,,,Visualizer
moment,32.125,5.38,12.6,1.89,1.98,,76.6,79.46,,,Visualizer
moment,32.406,5.38,13.3,1.91,1.98,,76.57,79.46,,,Visualizer
moment,32.666,5.31,13.9,1.96,2.16,,76.66,79.44,,,Visualizer
moment,32.892,5.34,13.9,1.99,2.16,,76.57,79.34,,,Visualizer
moment,33.251,5.31,15.1,2.03,2.07,,76.6,79.28,,,Visualizer
moment,33.392,5.29,15.4,2.05,2.07,,76.51,79.24,,,Visualizer
moment,33.708,5.28,16.2,2.08,2.07,,76.6,79.23,,,Visualizer
moment,33.879,5.28,16.5,2.11,2.16,,76.51,79.13,,,Visualizer
moment,34.153,5.27,17.3,2.14,2.34,,76.54,79.08,,,Visualizer
moment,34.374,5.21,17.5,2.18,2.34,,76.38,79.11,,,Visualizer
moment,34.649,5.23,18.4,2.18,2.43,,76.47,79.05,,,Visualizer
moment,34.923,5.18,18.9,2.21,2.43,,76.51,79.01,,,Visualizer
moment,35.141,5.18,19.4,2.24,2.34,,76.41,78.94,,,Visualizer
moment,35.411,5.16,20.0,2.3,2.43,,76.38,78.88,,,Visualizer
moment,35.779,5.17,21.0,2.34,2.34,,76.38,78.85,,,Visualizer
moment,35.95,5.15,21.6,2.36,2.43,,76.35,78.78,,,Visualizer
moment,36.132,5.15,21.8,2.35,2.34,,76.35,78.74,,,Visualizer
moment,36.402,5.08,22.3,2.38,2.34,,76.38,78.66,,,Visualizer
moment,36.672,5.1,23.2,2.37,2.43,,76.22,78.67,,,Visualizer
moment,36.895,5.09,23.7,2.39,2.43,,76.31,78.62,,,Visualizer
moment,37.171,5.08,24.3,2.42,2.43,,76.41,78.54,,,Visualizer
moment,37.391,5.07,25.0,2.42,2.7,,76.25,78.51,,,Visualizer
moment,37.663,5.04,25.8,2.44,2.61,,76.44,78.44,,,Visualizer
moment,37.884,5.05,26.4,2.48,2.7,,76.28,78.43,,,Visualizer
moment,38.202,5.05,27.2,2.47,2.61,,76.38,78.34,,,Visualizer
moment,38.381,5.03,27.5,2.51,2.61,,76.31,78.29,,,Visualizer
moment,38.65,5.03,28.4,2.51,2.61,,76.31,78.34,,,Visualizer
moment,38.919,5.0,29.3,2.5,2.61,,76.22,78.28,,,Visualizer
moment,39.144,4.97,29.7,2.51,2.7,,76.25,78.24,,,Visualizer
moment,39.414,5.0,30.2,2.51,2.7,,76.19,78.21,,,Visualizer
moment,39.695,4.98,31.0,2.53,2.61,,76.22,78.14,,,Visualizer
moment,39.91,5.0,31.6,2.56,2.61,,76.03,78.08,,,Visualizer
moment,40.134,5.01,32.1,2.55,2.52,,76.09,78.07,,,Visualizer
moment,40.452,4.95,33.1,2.57,2.61,,76.16,78.01,,,Visualizer
moment,40.675,4.96,33.4,2.6,2.7,,76.03,78.0,,,Visualizer
moment,40.902,4.97,33.8,2.61,2.52,,76.03,77.97,,,Visualizer
moment,41.17,4.97,35.1,2.63,2.7,,76.09,77.93,,,Visualizer
moment,41.418,4.95,35.7,2.61,2.61,,75.93,77.92,,,Visualizer
