information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.702,3.54,0.0,5.34,0.0,,93.25,93.29,,,Visualizer
moment,7.018,3.59,0.0,4.71,0.0,,93.25,93.29,,,Visualizer
moment,7.197,3.57,0.0,4.03,0.0,,93.01,93.31,,,Visualizer
moment,7.468,3.5,0.31,3.5,0.3,,92.91,93.33,,,Visualizer
moment,7.693,3.51,0.75,2.89,0.72,,92.74,93.28,,,Visualizer
moment,8.009,3.3,0.91,2.49,0.88,,92.74,93.25,,,Visualizer
moment,8.19,3.31,1.32,2.08,1.28,,92.61,93.26,,,Visualizer
moment,8.457,3.25,1.36,1.74,1.02,,92.54,93.22,,,Visualizer
moment,8.683,3.15,1.71,1.56,0.93,,92.34,93.17,,,Visualizer
moment,8.997,3.17,1.75,1.35,0.81,,92.4,93.14,,,Visualizer
moment,9.223,3.11,2.05,1.17,0.71,,92.23,93.14,,,Visualizer
moment,9.448,3.06,2.06,1.05,0.68,,92.1,93.15,,,Visualizer
moment,9.718,3.06,2.36,1.03,0.63,,91.87,93.1,,,Visualizer
moment,10.032,3.09,2.34,0.94,0.57,,91.83,93.1,,,Visualizer
moment,10.213,3.08,2.67,0.8,0.6,,91.73,93.07,,,Visualizer
moment,10.483,3.02,2.68,0.76,0.6,,91.6,92.99,,,Visualizer
moment,10.707,3.02,2.83,0.73,0.44,,91.53,92.97,,,Visualizer
moment,10.933,3.04,2.83,0.64,0.48,,91.53,92.9,,,Visualizer
moment,11.203,3.05,3.08,0.62,0.36,,91.33,92.95,,,Visualizer
moment,11.472,3.07,3.07,0.65,0.39,,91.3,92.86,,,Visualizer
moment,11.698,3.2,3.26,0.54,0.42,,91.13,92.79,,,Visualizer
moment,12.013,3.04,3.24,0.42,0.4,,91.1,92.74,,,Visualizer
moment,12.192,2.96,3.34,0.44,0.25,,91.13,92.75,,,Visualizer
moment,12.464,2.97,3.59,0.47,0.5,,90.93,92.77,,,Visualizer
moment,12.693,2.99,3.58,0.49,0.3,,90.9,92.71,,,Visualizer
moment,13.003,3.0,3.76,0.49,0.5,,90.77,92.69,,,Visualizer
moment,13.228,3.05,3.85,0.42,0.49,,90.77,92.6,,,Visualizer
moment,13.452,3.0,3.91,0.45,0.31,,90.6,92.63,,,Visualizer
moment,13.722,2.98,3.89,0.47,0.3,,90.63,92.58,,,Visualizer
moment,13.993,3.02,4.04,0.45,0.27,,90.46,92.56,,,Visualizer
moment,14.218,3.02,4.27,0.42,0.51,,90.4,92.53,,,Visualizer
moment,14.443,3.0,4.23,0.44,0.31,,90.3,92.46,,,Visualizer
moment,14.712,3.01,4.39,0.47,0.48,,90.2,92.53,,,Visualizer
moment,14.937,3.04,4.38,0.47,0.33,,90.07,92.47,,,Visualizer
moment,15.208,3.14,4.57,0.71,0.29,,89.97,92.43,,,Visualizer
moment,15.478,3.68,4.6,1.07,0.36,,89.5,92.4,,,Visualizer
moment,15.702,4.46,4.76,1.43,0.36,,88.95,92.43,,,Visualizer
moment,16.017,5.34,4.84,1.67,0.44,,88.75,92.32,,,Visualizer
moment,16.197,6.18,5.07,1.78,0.48,,88.65,92.29,,,Visualizer
moment,16.467,6.92,5.11,1.84,0.49,,88.71,92.34,,,Visualizer
moment,16.692,7.66,5.28,1.76,0.58,,88.78,92.35,,,Visualizer
moment,17.053,8.12,5.48,1.65,0.62,,89.21,92.23,,,Visualizer
moment,17.232,8.52,5.66,1.55,0.57,,89.57,92.26,,,Visualizer
moment,17.457,8.84,5.83,1.43,0.7,,89.87,92.24,,,Visualizer
moment,17.683,9.03,5.97,1.33,0.67,,90.17,92.2,,,Visualizer
moment,18.043,9.28,6.01,1.22,0.54,,90.6,92.16,,,Visualizer
moment,18.222,9.36,6.27,1.13,0.62,,90.8,92.04,,,Visualizer
moment,18.448,9.47,6.37,1.04,0.66,,91.2,91.97,,,Visualizer
moment,18.719,9.56,6.45,0.99,0.49,,91.46,91.95,,,Visualizer
moment,19.032,9.66,6.71,0.92,0.68,,91.66,91.95,,,Visualizer
moment,19.213,9.69,6.9,0.88,0.61,,91.87,91.87,,,Visualizer
moment,19.482,9.69,7.04,0.87,0.65,,92.04,91.85,,,Visualizer
moment,19.707,9.65,7.27,0.86,0.79,,92.13,91.83,,,Visualizer
moment,19.932,9.54,7.3,0.85,0.59,,92.37,91.82,,,Visualizer
moment,20.203,9.62,7.49,0.88,0.6,,92.61,91.77,,,Visualizer
moment,20.474,9.75,7.64,0.87,0.61,,92.67,91.7,,,Visualizer
moment,20.697,9.77,7.81,0.85,0.64,,92.71,91.7,,,Visualizer
moment,21.012,9.7,8.12,0.83,0.79,,92.91,91.66,,,Visualizer
moment,21.192,9.72,8.18,0.84,0.67,,92.81,91.73,,,Visualizer
moment,21.462,9.72,8.45,0.86,0.78,,92.91,91.65,,,Visualizer
moment,21.687,9.75,8.61,0.82,0.77,,92.71,91.66,,,Visualizer
moment,22.002,9.72,8.79,0.81,0.65,,92.67,91.63,,,Visualizer
moment,22.227,9.72,9.04,0.82,0.83,,92.64,91.61,,,Visualizer
moment,22.452,9.71,9.12,0.82,0.65,,92.61,91.69,,,Visualizer
moment,22.724,9.72,9.25,0.81,0.62,,92.54,91.6,,,Visualizer
moment,22.994,9.74,9.46,0.82,0.77,,92.37,91.52,,,Visualizer
moment,23.217,9.7,9.6,0.81,0.67,,92.17,91.6,,,Visualizer
moment,23.442,9.66,9.85,0.83,0.72,,92.17,91.62,,,Visualizer
moment,23.713,9.71,10.19,0.82,0.91,,92.04,91.6,,,Visualizer
moment,23.937,9.71,10.44,0.84,0.85,,91.9,91.56,,,Visualizer
moment,24.207,9.74,10.44,0.84,0.82,,91.83,91.56,,,Visualizer
moment,24.477,9.74,10.68,0.86,0.8,,91.73,91.52,,,Visualizer
moment,24.702,9.72,10.84,0.85,0.82,,91.57,91.51,,,Visualizer
moment,25.017,9.66,11.03,0.87,0.72,,91.5,91.51,,,Visualizer
moment,25.197,9.71,11.35,0.87,0.78,,91.57,91.57,,,Visualizer
moment,25.467,9.72,11.42,0.87,0.82,,91.4,91.5,,,Visualizer
moment,25.692,9.66,11.8,0.87,0.93,,91.36,91.39,,,Visualizer
moment,26.007,9.69,11.94,0.88,0.88,,91.43,91.43,,,Visualizer
moment,26.232,9.73,12.18,0.9,0.88,,91.5,91.52,,,Visualizer
moment,26.457,9.7,12.3,0.91,0.85,,91.46,91.49,,,Visualizer
moment,26.682,9.74,12.54,0.89,0.8,,91.46,91.43,,,Visualizer
moment,27.048,9.71,12.8,0.91,0.83,,91.66,91.44,,,Visualizer
moment,27.222,9.71,12.99,0.92,0.78,,91.53,91.47,,,Visualizer
moment,27.447,9.72,13.22,0.89,0.89,,91.7,91.43,,,Visualizer
moment,27.721,9.68,13.4,0.91,0.83,,91.63,91.46,,,Visualizer
moment,28.032,9.72,13.67,0.92,0.84,,91.93,91.46,,,Visualizer
moment,28.213,9.67,13.85,0.92,0.83,,91.83,91.46,,,Visualizer
moment,28.437,9.72,14.16,0.92,0.91,,91.93,91.42,,,Visualizer
moment,28.707,9.76,14.36,0.93,0.93,,92.0,91.45,,,Visualizer
moment,28.932,9.64,14.42,0.95,0.8,,92.17,91.39,,,Visualizer
moment,29.202,9.7,14.79,0.93,0.92,,92.07,91.38,,,Visualizer
moment,29.472,9.75,14.94,0.91,0.88,,92.17,91.43,,,Visualizer
moment,29.697,9.71,15.27,0.93,0.88,,92.27,91.42,,,Visualizer
moment,30.012,9.67,15.37,0.95,0.92,,92.27,91.34,,,Visualizer
moment,30.192,9.71,15.61,0.96,0.79,,92.4,91.41,,,Visualizer
moment,30.462,9.73,15.82,0.94,0.85,,92.47,91.41,,,Visualizer
moment,30.687,9.7,16.02,0.96,0.87,,92.47,91.4,,,Visualizer
moment,31.051,9.7,16.25,0.94,0.88,,92.57,91.42,,,Visualizer
moment,31.227,9.72,16.61,0.92,0.97,,92.57,91.48,,,Visualizer
moment,31.452,9.73,16.64,0.93,0.87,,92.64,91.42,,,Visualizer
moment,31.727,9.69,17.0,0.94,0.95,,92.57,91.41,,,Visualizer
moment,31.992,9.72,17.18,0.95,0.9,,92.57,91.41,,,Visualizer
moment,32.217,9.74,17.47,0.93,0.85,,92.67,91.49,,,Visualizer
moment,32.442,9.73,17.68,0.95,1.01,,92.88,91.48,,,Visualizer
moment,32.712,9.76,17.78,0.94,0.84,,92.77,91.47,,,Visualizer
moment,32.936,9.66,17.99,0.95,0.88,,92.88,91.46,,,Visualizer
moment,33.211,9.68,18.34,0.98,0.95,,92.84,91.47,,,Visualizer
moment,33.477,9.76,18.53,0.95,0.93,,92.84,91.53,,,Visualizer
moment,33.702,9.71,18.88,0.96,1.06,,92.84,91.52,,,Visualizer
moment,34.017,9.69,19.03,0.97,1.01,,92.91,91.45,,,Visualizer
moment,34.242,9.71,19.31,0.97,0.94,,93.14,91.59,,,Visualizer
moment,34.467,9.73,19.5,0.98,0.94,,93.11,91.59,,,Visualizer
moment,34.691,9.72,19.71,1.0,0.88,,93.11,91.59,,,Visualizer
moment,35.006,9.74,19.99,0.98,0.93,,93.18,91.59,,,Visualizer
moment,35.232,9.69,20.27,0.98,0.93,,93.21,91.58,,,Visualizer
moment,35.457,9.69,20.4,0.96,0.87,,93.31,91.58,,,Visualizer
moment,35.684,9.74,20.63,0.97,0.89,,93.18,91.62,,,Visualizer
moment,36.042,9.73,21.0,1.0,0.98,,93.31,91.68,,,Visualizer
moment,36.222,9.72,21.26,1.01,0.96,,93.41,91.62,,,Visualizer
moment,36.447,9.76,21.35,0.98,0.94,,93.41,91.59,,,Visualizer
moment,36.717,9.65,21.56,0.98,0.9,,93.38,91.69,,,Visualizer
moment,37.034,9.73,21.78,0.99,0.91,,93.52,91.69,,,Visualizer
moment,37.212,9.72,22.18,0.99,0.98,,93.41,91.71,,,Visualizer
moment,37.437,9.7,22.26,1.0,0.88,,93.52,91.7,,,Visualizer
moment,37.707,9.78,22.58,0.98,0.99,,93.48,91.75,,,Visualizer
moment,37.932,9.69,22.79,1.02,0.98,,93.41,91.75,,,Visualizer
moment,38.201,9.72,22.97,1.02,0.86,,93.45,91.74,,,Visualizer
moment,38.472,9.68,23.2,1.03,0.91,,93.45,91.76,,,Visualizer
moment,38.696,9.72,23.47,1.01,0.94,,93.45,91.72,,,Visualizer
moment,39.011,9.75,23.67,1.01,0.95,,93.48,91.77,,,Visualizer
moment,39.191,9.71,24.07,1.03,0.95,,93.45,91.78,,,Visualizer
moment,39.462,9.72,24.14,1.03,0.92,,93.52,91.84,,,Visualizer
moment,39.687,9.7,24.44,1.05,0.94,,93.38,91.8,,,Visualizer
moment,40.002,9.75,24.59,1.01,0.89,,93.48,91.82,,,Visualizer
moment,40.227,9.7,24.99,1.02,1.01,,93.35,91.92,,,Visualizer
moment,40.452,9.71,25.18,1.02,1.01,,93.48,91.95,,,Visualizer
moment,40.677,9.7,25.31,1.03,0.96,,93.31,91.93,,,Visualizer
moment,40.992,9.73,25.62,1.03,1.0,,93.35,91.95,,,Visualizer
moment,41.217,9.71,25.89,1.03,0.87,,93.41,91.89,,,Visualizer
moment,41.442,9.7,26.12,1.03,0.91,,93.45,91.95,,,Visualizer
moment,41.712,9.68,26.43,1.06,1.05,,93.21,91.96,,,Visualizer
moment,41.937,9.72,26.63,1.06,0.98,,93.21,91.88,,,Visualizer
moment,42.207,9.72,26.89,1.07,1.03,,93.25,91.89,,,Visualizer
moment,42.477,9.74,27.11,1.05,1.09,,93.25,91.99,,,Visualizer
moment,42.702,9.71,27.38,1.05,1.07,,93.14,92.0,,,Visualizer
moment,42.927,9.68,27.62,1.08,1.04,,93.31,91.93,,,Visualizer
moment,43.199,9.76,27.86,1.07,0.94,,93.25,92.0,,,Visualizer
moment,43.467,9.72,28.11,1.06,0.97,,93.18,91.97,,,Visualizer
moment,43.692,9.7,28.29,1.07,0.88,,93.11,91.98,,,Visualizer
moment,44.007,9.72,28.55,1.05,0.9,,93.28,92.05,,,Visualizer
moment,44.232,9.7,28.8,1.06,0.97,,93.11,92.0,,,Visualizer
moment,44.457,9.71,29.03,1.07,0.89,,93.18,91.98,,,Visualizer
moment,44.682,9.73,29.23,1.08,0.94,,93.14,91.96,,,Visualizer
moment,44.996,9.7,29.67,1.08,1.08,,93.14,92.02,,,Visualizer
moment,45.222,9.72,29.92,1.06,1.05,,93.04,92.03,,,Visualizer
moment,45.446,9.75,30.13,1.05,1.06,,93.04,92.07,,,Visualizer
moment,45.717,9.68,30.32,1.06,1.05,,93.01,92.04,,,Visualizer
moment,46.032,9.74,30.55,1.06,0.92,,93.08,92.09,,,Visualizer
moment,46.212,9.73,30.82,1.07,0.89,,92.98,92.03,,,Visualizer
moment,46.437,9.73,31.03,1.07,0.97,,93.11,92.04,,,Visualizer
moment,46.708,9.7,31.33,1.08,0.98,,92.94,92.05,,,Visualizer
moment,46.932,9.69,31.52,1.07,0.94,,92.98,92.07,,,Visualizer
moment,47.202,9.7,31.84,1.1,0.99,,92.84,92.04,,,Visualizer
moment,47.471,9.75,32.17,1.1,1.1,,92.94,91.98,,,Visualizer
moment,47.697,9.73,32.21,1.1,0.93,,92.84,92.03,,,Visualizer
moment,48.013,9.68,32.52,1.12,1.08,,92.98,91.96,,,Visualizer
moment,48.191,9.74,32.84,1.12,1.07,,92.91,92.0,,,Visualizer
moment,48.461,9.71,33.11,1.11,1.02,,92.81,92.01,,,Visualizer
moment,48.686,9.7,33.42,1.08,1.17,,92.98,92.05,,,Visualizer
moment,49.001,9.69,33.65,1.11,1.09,,92.81,92.01,,,Visualizer
moment,49.226,9.73,33.94,1.11,1.06,,92.91,92.05,,,Visualizer
moment,49.452,9.72,34.14,1.12,1.0,,92.84,91.97,,,Visualizer
moment,49.676,9.75,34.33,1.13,0.98,,92.77,92.06,,,Visualizer
moment,49.992,9.79,34.63,1.13,0.95,,92.81,91.94,,,Visualizer
moment,50.217,9.76,34.87,1.12,1.01,,92.74,91.92,,,Visualizer
moment,50.442,9.73,35.1,1.12,1.04,,92.67,92.03,,,Visualizer
moment,50.712,9.74,35.38,1.14,1.01,,92.61,92.0,,,Visualizer
moment,50.936,9.75,35.58,1.12,1.15,,92.71,91.91,,,Visualizer
moment,51.207,9.69,35.82,1.13,1.02,,92.67,91.94,,,Visualizer
moment,51.476,9.63,36.07,1.11,0.94,,92.57,91.93,,,Visualizer
moment,51.701,9.66,36.34,1.1,1.09,,92.5,91.87,,,Visualizer
moment,51.927,9.67,36.65,1.1,1.03,,92.64,91.89,,,Visualizer
moment,52.241,9.65,36.87,1.09,1.01,,92.57,91.89,,,Visualizer
moment,52.466,9.59,37.15,1.09,1.04,,92.5,91.92,,,Visualizer
moment,52.692,9.54,37.36,1.1,0.99,,92.54,91.96,,,Visualizer
moment,53.007,9.54,37.57,1.09,0.99,,92.44,91.8,,,Visualizer
moment,53.231,9.53,37.91,1.06,1.01,,92.47,91.83,,,Visualizer
moment,53.456,9.52,38.15,1.04,1.08,,92.4,91.85,,,Visualizer
moment,53.682,9.44,38.35,1.08,1.07,,92.5,91.81,,,Visualizer
moment,53.996,9.45,38.58,1.08,0.98,,92.57,91.79,,,Visualizer
moment,54.221,9.4,38.92,1.09,0.98,,92.5,91.85,,,Visualizer
moment,54.447,9.41,39.15,1.06,0.97,,92.4,91.84,,,Visualizer
moment,54.718,9.36,39.37,1.06,0.99,,92.34,91.83,,,Visualizer
moment,55.031,9.34,39.59,1.05,0.98,,92.47,91.79,,,Visualizer
moment,55.256,9.31,39.86,1.05,0.91,,92.37,91.76,,,Visualizer
moment,55.441,9.29,40.09,1.03,0.91,,92.34,91.78,,,Visualizer
moment,55.707,9.24,40.25,1.04,0.85,,92.4,91.71,,,Visualizer
moment,55.931,9.19,40.49,1.06,0.96,,92.44,91.73,,,Visualizer
moment,56.246,9.2,40.81,1.06,1.05,,92.34,91.8,,,Visualizer
moment,56.517,9.18,41.1,1.07,1.06,,92.5,91.72,,,Visualizer
moment,56.696,9.15,41.37,1.06,1.08,,92.3,91.71,,,Visualizer
moment,57.011,9.1,41.59,1.07,1.06,,92.4,91.58,,,Visualizer
moment,57.191,9.09,41.87,1.02,0.94,,92.34,91.65,,,Visualizer
moment,57.462,9.03,42.0,1.03,0.94,,92.27,91.71,,,Visualizer
moment,57.686,9.04,42.26,1.04,0.95,,92.23,91.68,,,Visualizer
moment,58.001,9.02,42.49,1.04,1.0,,92.27,91.58,,,Visualizer
moment,58.226,9.02,42.78,1.02,0.95,,92.3,91.62,,,Visualizer
moment,58.451,8.97,43.08,1.0,1.03,,92.3,91.62,,,Visualizer
moment,58.676,8.92,43.27,1.01,0.98,,92.23,91.6,,,Visualizer
moment,58.991,8.91,43.52,1.0,1.0,,92.37,91.61,,,Visualizer
moment,59.216,8.87,43.83,1.01,1.01,,92.34,91.56,,,Visualizer
moment,59.442,8.83,44.05,1.0,1.02,,92.23,91.52,,,Visualizer
moment,59.717,8.85,44.28,1.01,1.09,,92.13,91.52,,,Visualizer
moment,59.937,8.78,44.51,1.02,0.96,,92.23,91.52,,,Visualizer
moment,60.206,8.77,44.71,1.03,0.96,,92.13,91.54,,,Visualizer
moment,60.431,8.75,45.03,1.0,0.95,,92.27,91.49,,,Visualizer
moment,60.701,8.69,45.2,1.02,0.89,,92.23,91.49,,,Visualizer
moment,60.928,8.71,45.38,0.99,0.91,,92.34,91.51,,,Visualizer
moment,61.196,8.65,45.76,0.99,1.01,,92.23,91.43,,,Visualizer
moment,61.471,8.62,46.0,0.98,1.04,,92.27,91.47,,,Visualizer
moment,61.691,8.58,46.29,1.0,1.05,,92.27,91.5,,,Visualizer
moment,62.007,8.55,46.48,0.98,1.06,,92.27,91.38,,,Visualizer
moment,62.231,8.54,46.72,0.98,0.93,,92.17,91.36,,,Visualizer
moment,62.457,8.56,46.93,0.96,0.9,,92.23,91.36,,,Visualizer
