information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.424,8.83,20.91,1.52,2.2,,196.99,192.0,,,Visualizer
moment,25.649,8.8,21.34,1.53,2.26,,196.45,192.07,,,Visualizer
moment,25.874,8.77,21.76,1.53,2.16,,196.26,191.99,,,Visualizer
moment,26.054,8.76,22.38,1.54,2.11,,195.91,192.17,,,Visualizer
moment,26.279,8.76,22.9,1.5,2.25,,195.79,192.15,,,Visualizer
moment,26.504,8.68,23.29,1.53,2.2,,195.6,192.21,,,Visualizer
moment,26.684,8.72,23.73,1.52,2.2,,195.43,192.2,,,Visualizer
moment,26.909,8.66,24.18,1.53,2.22,,195.07,192.31,,,Visualizer
moment,27.134,8.63,24.6,1.52,2.25,,194.71,192.34,,,Visualizer
moment,27.314,8.61,25.06,1.55,2.19,,194.65,192.21,,,Visualizer
moment,27.539,8.63,25.29,1.54,2.24,,194.71,192.22,,,Visualizer
moment,27.719,8.59,25.88,1.52,2.18,,194.47,192.33,,,Visualizer
moment,27.989,8.54,26.36,1.54,2.21,,194.41,192.27,,,Visualizer
moment,28.17,8.54,26.78,1.52,2.21,,194.05,192.22,,,Visualizer
moment,28.349,8.49,27.16,1.53,2.13,,194.11,192.36,,,Visualizer
moment,28.574,8.5,27.75,1.54,2.26,,193.75,192.31,,,Visualizer
moment,28.799,8.46,28.28,1.51,2.21,,193.81,192.21,,,Visualizer
moment,28.979,8.4,28.55,1.54,2.22,,193.4,192.31,,,Visualizer
moment,29.204,8.47,28.92,1.55,2.17,,193.46,192.27,,,Visualizer
moment,29.384,8.43,29.45,1.54,2.32,,192.98,192.24,,,Visualizer
moment,29.608,8.36,30.01,1.58,2.13,,192.92,192.24,,,Visualizer
moment,29.834,8.36,30.44,1.58,2.19,,192.62,192.18,,,Visualizer
moment,30.015,8.39,30.9,1.56,2.18,,192.69,192.03,,,Visualizer
moment,30.239,8.34,31.15,1.56,2.26,,192.45,192.15,,,Visualizer
moment,30.464,8.26,31.8,1.57,2.08,,192.15,192.13,,,Visualizer
moment,30.644,8.27,32.03,1.56,2.29,,192.15,192.03,,,Visualizer
moment,30.914,8.24,32.7,1.58,2.29,,191.97,192.04,,,Visualizer
moment,31.094,8.27,33.12,1.57,2.25,,191.74,191.9,,,Visualizer
moment,31.278,8.2,33.57,1.58,2.2,,191.62,191.93,,,Visualizer
moment,31.499,8.19,34.03,1.57,2.26,,191.56,192.0,,,Visualizer
moment,31.724,8.16,34.39,1.55,2.15,,191.67,191.92,,,Visualizer
moment,31.904,8.09,34.89,1.58,2.22,,191.44,191.88,,,Visualizer
moment,32.129,8.09,35.29,1.59,2.2,,191.74,191.91,,,Visualizer
moment,32.309,8.13,35.55,1.59,2.25,,191.38,191.86,,,Visualizer
moment,32.534,8.04,35.98,1.55,2.2,,191.44,191.77,,,Visualizer
moment,32.759,7.98,36.52,1.56,2.16,,191.26,191.78,,,Visualizer
moment,32.939,8.02,37.03,1.58,2.17,,191.03,191.71,,,Visualizer
moment,33.164,8.02,37.52,1.59,2.26,,191.08,191.64,,,Visualizer
moment,33.344,8.0,37.99,1.6,2.26,,191.15,191.61,,,Visualizer
moment,33.569,7.93,38.36,1.61,2.14,,190.79,191.63,,,Visualizer
moment,33.794,7.94,38.89,1.6,2.4,,190.85,191.54,,,Visualizer
moment,33.976,7.9,39.28,1.61,2.28,,190.73,191.39,,,Visualizer
moment,34.199,7.89,39.72,1.6,2.23,,190.55,191.45,,,Visualizer
