information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.331,1.16,0.0,0.08,0.0,,95.96,90.95,,,Visualizer
moment,12.6,1.16,0.0,0.06,0.0,,95.96,90.94,,,Visualizer
moment,12.735,1.16,0.0,0.05,0.0,,95.96,90.83,,,Visualizer
moment,12.959,1.16,0.0,0.04,0.0,,95.96,90.84,,,Visualizer
moment,13.185,1.17,0.0,0.03,0.0,,95.89,90.88,,,Visualizer
moment,13.369,1.17,0.0,0.02,0.0,,96.03,90.83,,,Visualizer
moment,13.591,1.16,0.0,0.02,0.0,,95.93,90.75,,,Visualizer
moment,13.906,1.17,0.0,0.01,0.0,,95.93,90.68,,,Visualizer
moment,14.005,1.17,0.0,0.01,0.0,,95.82,90.68,,,Visualizer
moment,14.22,1.17,0.0,0.01,0.0,,95.96,90.7,,,Visualizer
moment,14.4,1.17,0.0,0.01,0.0,,95.86,90.67,,,Visualizer
moment,14.626,1.17,0.0,0.01,0.0,,95.86,90.66,,,Visualizer
moment,14.852,1.17,0.0,0.0,0.0,,95.93,90.65,,,Visualizer
moment,15.032,1.17,0.0,0.0,0.0,,95.82,90.61,,,Visualizer
moment,15.255,1.17,0.0,0.0,0.0,,95.82,90.59,,,Visualizer
moment,15.435,1.17,0.0,0.0,0.0,,95.99,90.51,,,Visualizer
moment,15.661,1.17,0.0,0.0,0.0,,95.82,90.48,,,Visualizer
moment,15.886,1.17,0.0,0.0,0.0,,95.93,90.47,,,Visualizer
moment,16.064,1.17,0.0,0.0,0.0,,95.79,90.44,,,Visualizer
moment,16.291,1.17,0.0,0.0,0.0,,95.99,90.47,,,Visualizer
moment,16.516,1.17,0.0,0.0,0.0,,95.75,90.46,,,Visualizer
moment,16.695,1.17,0.0,0.0,0.0,,95.82,90.46,,,Visualizer
moment,16.92,1.16,0.0,0.0,0.0,,95.71,90.45,,,Visualizer
moment,17.19,1.16,0.0,0.0,0.0,,95.79,90.4,,,Visualizer
moment,17.324,1.16,0.0,0.0,0.0,,95.79,90.36,,,Visualizer
moment,17.551,1.16,0.0,0.0,0.0,,95.79,90.38,,,Visualizer
moment,17.732,1.16,0.0,0.0,0.0,,95.75,90.35,,,Visualizer
moment,17.955,1.16,0.0,0.0,0.0,,95.75,90.26,,,Visualizer
moment,18.179,1.15,0.0,0.0,0.0,,95.68,90.32,,,Visualizer
moment,18.36,1.15,0.0,0.0,0.0,,95.86,90.26,,,Visualizer
moment,18.586,1.15,0.0,0.0,0.0,,95.82,90.29,,,Visualizer
moment,18.81,1.15,0.0,0.0,0.0,,95.89,90.27,,,Visualizer
moment,19.035,1.14,0.0,0.0,0.0,,95.75,90.21,,,Visualizer
moment,19.214,1.14,0.0,0.0,0.0,,95.79,90.24,,,Visualizer
moment,19.398,1.14,0.0,0.0,0.0,,95.65,90.23,,,Visualizer
moment,19.62,1.14,0.0,0.0,0.0,,95.79,90.19,,,Visualizer
moment,19.844,1.13,0.0,0.0,0.0,,95.71,90.26,,,Visualizer
moment,20.025,1.13,0.0,0.0,0.0,,95.61,90.12,,,Visualizer
moment,20.296,1.13,0.0,0.0,0.0,,95.61,90.14,,,Visualizer
moment,20.475,1.13,0.0,0.0,0.0,,95.75,90.13,,,Visualizer
moment,20.655,1.13,0.0,0.0,0.0,,95.71,90.18,,,Visualizer
moment,20.88,1.12,0.0,0.0,0.0,,95.75,90.08,,,Visualizer
moment,21.11,1.12,0.0,0.0,0.0,,95.68,90.11,,,Visualizer
moment,21.286,1.12,0.0,0.0,0.0,,95.71,90.12,,,Visualizer
moment,21.555,1.12,0.0,0.0,0.0,,95.79,90.03,,,Visualizer
moment,21.69,1.12,0.0,0.0,0.0,,95.65,89.98,,,Visualizer
moment,21.915,1.11,0.0,0.0,0.0,,95.61,90.08,,,Visualizer
moment,22.143,1.11,0.0,0.0,0.0,,95.68,90.05,,,Visualizer
moment,22.32,1.11,0.0,0.0,0.0,,95.61,90.02,,,Visualizer
moment,22.545,1.11,0.0,0.0,0.0,,95.71,90.0,,,Visualizer
moment,22.865,1.1,0.0,0.0,0.0,,95.58,89.98,,,Visualizer
moment,22.951,1.1,0.0,0.0,0.0,,95.75,90.02,,,Visualizer
moment,23.177,1.1,0.0,0.0,0.0,,95.79,90.01,,,Visualizer
moment,23.354,1.1,0.0,0.0,0.0,,95.79,89.97,,,Visualizer
moment,23.58,1.09,0.0,0.0,0.0,,95.61,89.98,,,Visualizer
moment,23.808,1.09,0.0,0.0,0.0,,95.75,89.93,,,Visualizer
moment,23.984,1.09,0.0,0.0,0.0,,95.65,89.89,,,Visualizer
moment,24.21,1.09,0.0,0.0,0.0,,95.71,89.88,,,Visualizer
moment,24.435,1.08,0.0,0.0,0.0,,95.68,89.91,,,Visualizer
moment,24.615,1.08,0.0,0.0,0.0,,95.75,89.93,,,Visualizer
moment,24.841,1.08,0.0,0.0,0.0,,95.75,89.88,,,Visualizer
moment,25.067,1.07,0.0,0.0,0.0,,95.68,89.87,,,Visualizer
moment,25.245,1.07,0.0,0.0,0.0,,95.58,89.86,,,Visualizer
moment,25.471,1.07,0.0,0.0,0.0,,95.68,89.87,,,Visualizer
moment,25.65,1.07,0.0,0.0,0.0,,95.79,89.9,,,Visualizer
moment,25.875,1.06,0.0,0.0,0.0,,95.68,89.89,,,Visualizer
moment,26.1,1.06,0.0,0.0,0.0,,95.58,89.84,,,Visualizer
moment,26.279,1.06,0.0,0.0,0.0,,95.71,89.78,,,Visualizer
moment,26.504,1.05,0.0,0.0,0.0,,95.58,89.85,,,Visualizer
moment,26.73,1.05,0.0,0.0,0.0,,95.65,89.81,,,Visualizer
moment,26.91,1.05,0.0,0.0,0.0,,95.65,89.75,,,Visualizer
moment,27.135,1.05,0.0,0.0,0.0,,95.68,89.77,,,Visualizer
moment,27.315,1.04,0.0,0.0,0.0,,95.65,89.79,,,Visualizer
moment,27.54,1.04,0.0,0.0,0.0,,95.79,89.74,,,Visualizer
moment,27.766,1.04,0.0,0.0,0.0,,95.68,89.74,,,Visualizer
moment,27.989,1.04,0.0,0.0,0.0,,95.86,89.78,,,Visualizer
moment,28.17,1.03,0.0,0.0,0.0,,95.75,89.76,,,Visualizer
moment,28.396,1.03,0.0,0.0,0.0,,95.75,89.73,,,Visualizer
moment,28.575,1.03,0.0,0.11,0.0,,95.65,89.72,,,Visualizer
moment,28.8,1.1,0.0,0.41,0.0,,95.75,89.73,,,Visualizer
moment,29.029,1.18,0.0,0.71,0.0,,95.82,89.74,,,Visualizer
moment,29.252,1.28,0.0,1.02,0.0,,95.58,89.72,,,Visualizer
moment,29.475,1.36,0.0,1.29,0.0,,95.13,89.73,,,Visualizer
moment,29.609,1.42,0.0,1.47,0.0,,95.13,89.8,,,Visualizer
moment,29.836,1.47,0.0,1.61,0.0,,94.68,89.82,,,Visualizer
moment,30.063,1.53,0.0,1.83,0.0,,94.41,89.85,,,Visualizer
moment,30.24,1.61,0.0,1.96,0.0,,94.0,89.95,,,Visualizer
moment,30.555,1.69,0.0,2.04,0.0,,93.69,89.95,,,Visualizer
moment,30.69,1.76,0.0,2.11,0.0,,93.42,89.93,,,Visualizer
moment,30.872,1.84,0.0,2.14,0.0,,93.25,89.97,,,Visualizer
moment,31.096,1.93,0.0,2.17,0.0,,93.25,90.02,,,Visualizer
moment,31.274,2.02,0.0,2.18,0.0,,93.25,90.09,,,Visualizer
moment,31.501,2.05,0.0,2.23,0.0,,93.21,90.13,,,Visualizer
moment,31.82,2.1,0.0,2.23,0.0,,93.39,90.2,,,Visualizer
moment,31.905,2.12,0.0,2.24,0.0,,93.32,90.21,,,Visualizer
moment,32.129,2.17,0.0,2.24,0.0,,93.55,90.34,,,Visualizer
moment,32.355,2.2,0.0,2.22,0.0,,93.55,90.32,,,Visualizer
moment,32.536,2.21,0.0,2.18,0.0,,93.55,90.37,,,Visualizer
moment,32.763,2.25,0.0,2.16,0.0,,93.21,90.43,,,Visualizer
moment,32.985,2.29,0.0,2.18,0.0,,93.32,90.5,,,Visualizer
moment,33.165,2.34,0.0,2.17,0.0,,93.15,90.56,,,Visualizer
moment,33.391,2.32,0.0,2.15,0.0,,92.95,90.66,,,Visualizer
moment,33.57,2.38,0.0,2.17,0.0,,92.88,90.72,,,Visualizer
moment,33.798,2.41,0.0,2.18,0.0,,92.81,90.77,,,Visualizer
moment,34.02,2.41,0.0,2.19,0.0,,92.68,90.77,,,Visualizer
moment,34.199,2.44,0.0,2.21,0.0,,92.68,90.86,,,Visualizer
moment,34.426,2.47,0.0,2.17,0.0,,92.4,90.92,,,Visualizer
moment,34.65,2.49,0.0,2.18,0.0,,92.47,90.94,,,Visualizer
moment,34.829,2.51,0.0,2.18,0.0,,92.4,90.95,,,Visualizer
moment,35.055,2.51,0.0,2.17,0.0,,92.61,91.02,,,Visualizer
moment,35.234,2.5,0.0,2.23,0.0,,92.54,91.02,,,Visualizer
moment,35.459,2.51,0.0,2.17,0.0,,92.47,91.07,,,Visualizer
moment,35.685,2.52,0.0,2.16,0.0,,92.5,91.03,,,Visualizer
moment,35.865,2.53,0.0,2.16,0.0,,92.47,91.07,,,Visualizer
moment,36.089,2.53,0.0,2.17,0.0,,92.5,91.22,,,Visualizer
moment,36.315,2.54,0.0,2.19,0.0,,92.57,91.2,,,Visualizer
moment,36.495,2.54,0.0,2.17,0.0,,92.57,91.22,,,Visualizer
moment,36.72,2.52,0.0,2.14,0.0,,92.61,91.33,,,Visualizer
moment,36.945,2.53,0.0,2.19,0.0,,92.5,91.33,,,Visualizer
moment,37.131,2.55,0.0,2.2,0.0,,92.5,91.4,,,Visualizer
moment,37.354,2.53,0.0,2.23,0.0,,92.61,91.39,,,Visualizer
moment,37.53,2.53,0.0,2.22,0.0,,92.44,91.33,,,Visualizer
moment,37.754,2.54,0.0,2.19,0.0,,92.61,91.36,,,Visualizer
moment,37.98,2.57,0.0,2.2,0.0,,92.57,91.45,,,Visualizer
moment,38.206,2.54,0.0,2.17,0.0,,92.47,91.48,,,Visualizer
moment,38.385,2.55,0.0,2.21,0.0,,92.47,91.5,,,Visualizer
moment,38.61,2.55,0.0,2.21,0.0,,92.57,91.48,,,Visualizer
moment,38.789,2.54,0.0,2.21,0.0,,92.47,91.49,,,Visualizer
moment,39.014,2.55,0.0,2.2,0.0,,92.47,91.48,,,Visualizer
moment,39.195,2.56,0.0,2.2,0.0,,92.68,91.54,,,Visualizer
moment,39.511,2.56,0.0,2.17,0.0,,92.44,91.59,,,Visualizer
moment,39.646,2.58,0.0,2.19,0.0,,92.47,91.55,,,Visualizer
moment,39.824,2.58,0.0,2.2,0.0,,92.47,91.62,,,Visualizer
moment,40.049,2.57,0.0,2.2,0.0,,92.47,91.62,,,Visualizer
moment,40.276,2.57,0.0,2.23,0.0,,92.5,91.52,,,Visualizer
moment,40.454,2.59,0.0,2.2,0.0,,92.47,91.56,,,Visualizer
moment,40.68,2.56,0.0,2.22,0.0,,92.37,91.57,,,Visualizer
moment,40.905,2.58,0.0,2.2,0.0,,92.47,91.59,,,Visualizer
moment,41.085,2.57,0.0,2.19,0.0,,92.44,91.61,,,Visualizer
moment,41.311,2.58,0.0,2.16,0.0,,92.27,91.57,,,Visualizer
moment,41.49,2.58,0.0,2.18,0.0,,92.23,91.56,,,Visualizer
moment,41.716,2.58,0.0,2.16,0.0,,92.4,91.59,,,Visualizer
moment,41.942,2.58,0.0,2.17,0.0,,92.27,91.61,,,Visualizer
moment,42.12,2.6,0.0,2.16,0.0,,92.3,91.64,,,Visualizer
moment,42.345,2.6,0.0,2.16,0.0,,92.2,91.64,,,Visualizer
moment,42.575,2.58,0.0,2.18,0.0,,92.2,91.64,,,Visualizer
moment,42.752,2.6,0.0,2.19,0.0,,92.23,91.62,,,Visualizer
moment,42.975,2.59,0.0,2.2,0.0,,92.13,91.65,,,Visualizer
moment,43.154,2.61,0.0,2.17,0.0,,92.07,91.65,,,Visualizer
moment,43.379,2.61,0.0,2.19,0.0,,92.23,91.63,,,Visualizer
moment,43.605,2.61,0.0,2.18,0.0,,92.1,91.65,,,Visualizer
moment,43.791,2.63,0.0,2.19,0.0,,92.13,91.64,,,Visualizer
moment,44.01,2.61,0.0,2.19,0.0,,92.1,91.73,,,Visualizer
moment,44.235,2.62,0.0,2.17,0.0,,92.2,91.67,,,Visualizer
moment,44.414,2.61,0.0,2.2,0.0,,92.17,91.6,,,Visualizer
moment,44.639,2.61,0.0,2.16,0.0,,92.1,91.68,,,Visualizer
moment,44.865,2.61,0.0,2.18,0.0,,92.2,91.65,,,Visualizer
moment,45.045,2.61,0.0,2.17,0.0,,92.07,91.67,,,Visualizer
moment,45.271,2.61,0.0,2.19,0.0,,92.1,91.65,,,Visualizer
moment,45.45,2.6,0.0,2.19,0.0,,92.17,91.68,,,Visualizer
moment,45.674,2.57,0.0,2.15,0.0,,92.07,91.7,,,Visualizer
moment,45.899,2.58,0.0,2.21,0.0,,92.23,91.69,,,Visualizer
moment,46.08,2.59,0.0,2.2,0.0,,92.17,91.64,,,Visualizer
moment,46.311,2.58,0.0,2.23,0.0,,92.17,91.67,,,Visualizer
moment,46.532,2.59,0.0,2.22,0.0,,92.03,91.71,,,Visualizer
moment,46.709,2.58,0.0,2.17,0.0,,92.1,91.65,,,Visualizer
moment,46.935,2.58,0.0,2.21,0.0,,92.07,91.71,,,Visualizer
moment,47.159,2.57,0.0,2.19,0.0,,91.96,91.71,,,Visualizer
moment,47.342,2.55,0.0,2.2,0.0,,92.0,91.65,,,Visualizer
moment,47.57,2.55,0.0,2.16,0.0,,92.13,91.6,,,Visualizer
moment,47.744,2.58,0.0,2.18,0.0,,91.96,91.58,,,Visualizer
moment,47.971,2.58,0.0,2.18,0.0,,91.9,91.65,,,Visualizer
moment,48.194,2.54,0.0,2.19,0.0,,91.96,91.66,,,Visualizer
moment,48.465,2.56,0.0,2.13,0.0,,91.93,91.57,,,Visualizer
moment,48.599,2.54,0.0,2.2,0.0,,91.86,91.55,,,Visualizer
moment,48.825,2.54,0.0,2.19,0.0,,91.93,91.62,,,Visualizer
moment,49.005,2.56,0.0,2.15,0.0,,91.83,91.59,,,Visualizer
moment,49.23,2.57,0.0,2.2,0.0,,91.77,91.59,,,Visualizer
moment,49.409,2.57,0.0,2.18,0.0,,91.9,91.56,,,Visualizer
moment,49.634,2.57,0.0,2.18,0.0,,91.7,91.52,,,Visualizer
moment,49.86,2.54,0.0,2.23,0.0,,91.7,91.56,,,Visualizer
moment,50.039,2.54,0.0,2.2,0.0,,91.77,91.53,,,Visualizer
moment,50.265,2.54,0.0,2.17,0.0,,91.56,91.48,,,Visualizer
moment,50.49,2.56,0.0,2.19,0.0,,91.73,91.55,,,Visualizer
moment,50.67,2.54,0.0,2.19,0.0,,91.66,91.53,,,Visualizer
moment,50.896,2.55,0.0,2.15,0.0,,91.56,91.54,,,Visualizer
moment,51.074,2.54,0.0,2.19,0.0,,91.56,91.47,,,Visualizer
moment,51.299,2.58,0.0,2.18,0.0,,91.66,91.47,,,Visualizer
moment,51.525,2.56,0.0,2.16,0.0,,91.73,91.56,,,Visualizer
moment,51.704,2.57,0.0,2.19,0.0,,91.8,91.56,,,Visualizer
moment,51.929,2.58,0.0,2.17,0.0,,91.56,91.43,,,Visualizer
moment,52.154,2.6,0.0,2.18,0.0,,91.63,91.49,,,Visualizer
moment,52.336,2.61,0.0,2.15,0.0,,91.63,91.4,,,Visualizer
moment,52.564,2.61,0.0,2.17,0.0,,91.7,91.4,,,Visualizer
moment,52.793,2.59,0.0,2.16,0.0,,91.63,91.45,,,Visualizer
moment,52.964,2.61,0.0,2.2,0.0,,91.83,91.37,,,Visualizer
moment,53.19,2.59,0.0,2.19,0.0,,91.83,91.37,,,Visualizer
moment,53.369,2.58,0.0,2.19,0.0,,91.83,91.39,,,Visualizer
moment,53.595,2.59,0.0,2.25,0.0,,91.86,91.33,,,Visualizer
moment,53.82,2.6,0.0,2.2,0.0,,91.93,91.28,,,Visualizer
moment,53.999,2.58,0.0,2.16,0.0,,91.86,91.28,,,Visualizer
moment,54.225,2.59,0.0,2.19,0.0,,91.93,91.36,,,Visualizer
moment,54.453,2.58,0.0,2.19,0.0,,91.83,91.34,,,Visualizer
moment,54.63,2.57,0.0,2.2,0.0,,91.96,91.32,,,Visualizer
moment,54.855,2.55,0.0,2.22,0.0,,91.93,91.24,,,Visualizer
moment,55.035,2.54,0.0,2.16,0.0,,91.93,91.28,,,Visualizer
moment,55.26,2.56,0.0,2.2,0.0,,91.86,91.26,,,Visualizer
moment,55.485,2.56,0.0,2.2,0.0,,92.03,91.23,,,Visualizer
moment,55.664,2.56,0.0,2.2,0.0,,91.83,91.32,,,Visualizer
moment,55.889,2.57,0.0,2.16,0.0,,91.8,91.26,,,Visualizer
moment,56.116,2.56,0.0,2.17,0.0,,91.77,91.17,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
