information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.291,9.32,3.29,1.33,0.65,,86.2,87.87,,,Visualizer
moment,18.554,9.59,3.66,1.24,0.72,,86.2,87.86,,,Visualizer
moment,18.779,9.45,3.84,1.28,0.72,,86.33,87.88,,,Visualizer
moment,19.041,9.49,3.78,1.25,0.7,,86.55,87.93,,,Visualizer
moment,19.306,9.58,4.43,1.24,0.84,,86.65,87.97,,,Visualizer
moment,19.535,9.46,4.74,1.24,0.89,,86.75,88.0,,,Visualizer
moment,19.791,9.45,5.02,1.21,0.93,,86.85,88.09,,,Visualizer
moment,20.053,9.33,5.4,1.2,0.98,,86.98,88.13,,,Visualizer
moment,20.279,9.39,5.69,1.28,1.03,,87.07,88.15,,,Visualizer
moment,20.541,9.31,6.08,1.26,1.11,,87.07,88.2,,,Visualizer
moment,20.809,9.11,6.47,1.26,1.12,,87.11,88.2,,,Visualizer
moment,21.038,9.0,6.76,1.25,1.17,,87.37,88.19,,,Visualizer
moment,21.291,8.74,7.1,1.25,1.16,,87.3,88.24,,,Visualizer
moment,21.554,8.36,7.61,1.23,1.26,,87.37,88.26,,,Visualizer
moment,21.816,8.02,7.98,1.26,1.29,,87.4,88.26,,,Visualizer
moment,22.041,7.77,8.3,1.24,1.32,,87.34,88.2,,,Visualizer
moment,22.304,7.39,8.51,1.23,1.31,,87.4,88.24,,,Visualizer
moment,22.529,7.0,9.1,1.25,1.32,,87.24,88.29,,,Visualizer
moment,22.796,6.75,9.45,1.2,1.41,,87.17,88.28,,,Visualizer
moment,23.053,6.36,9.84,1.26,1.42,,87.04,88.31,,,Visualizer
moment,23.278,6.18,10.46,1.21,1.49,,86.95,88.38,,,Visualizer
moment,23.541,5.82,10.77,1.24,1.57,,86.68,88.42,,,Visualizer
moment,23.804,5.69,11.19,1.21,1.57,,86.49,88.42,,,Visualizer
moment,24.029,5.39,11.56,1.29,1.6,,86.26,88.47,,,Visualizer
moment,24.3,5.32,11.89,1.21,1.6,,86.16,88.46,,,Visualizer
moment,24.554,5.02,12.32,1.28,1.63,,86.04,88.46,,,Visualizer
moment,24.786,4.98,12.76,1.25,1.72,,85.94,88.49,,,Visualizer
moment,25.041,4.66,13.1,1.29,1.67,,85.81,88.53,,,Visualizer
moment,25.304,4.61,13.57,1.26,1.72,,85.68,88.52,,,Visualizer
moment,25.529,4.54,13.94,1.32,1.75,,85.68,88.56,,,Visualizer
moment,25.802,4.53,14.37,1.26,1.74,,85.62,88.59,,,Visualizer
moment,26.054,4.43,14.88,1.32,1.74,,85.62,88.62,,,Visualizer
moment,26.279,4.4,14.65,1.3,1.64,,85.58,88.64,,,Visualizer
moment,26.541,4.18,15.53,1.37,1.73,,85.58,88.72,,,Visualizer
moment,26.804,4.2,15.96,1.29,1.75,,85.75,88.75,,,Visualizer
moment,27.029,4.03,16.47,1.36,1.78,,85.75,88.73,,,Visualizer
moment,27.302,4.05,16.66,1.33,1.73,,85.91,88.72,,,Visualizer
moment,27.557,3.94,17.29,1.35,1.76,,85.84,88.75,,,Visualizer
moment,27.78,3.86,17.4,1.34,1.71,,85.88,88.76,,,Visualizer
moment,28.041,3.78,18.01,1.37,1.74,,86.1,88.78,,,Visualizer
moment,28.304,3.71,18.19,1.4,1.66,,86.1,88.81,,,Visualizer
moment,28.529,3.75,18.63,1.36,1.67,,86.23,88.84,,,Visualizer
moment,28.801,3.69,19.0,1.42,1.67,,86.23,88.88,,,Visualizer
moment,29.055,3.69,19.4,1.41,1.68,,86.36,88.82,,,Visualizer
moment,29.284,3.65,19.74,1.39,1.66,,86.49,88.83,,,Visualizer
moment,29.541,3.57,20.17,1.42,1.66,,86.46,88.9,,,Visualizer
moment,29.803,3.61,20.72,1.43,1.65,,86.49,88.91,,,Visualizer
moment,30.029,3.56,20.99,1.41,1.64,,86.55,88.88,,,Visualizer
moment,30.303,3.53,21.43,1.43,1.64,,86.72,88.87,,,Visualizer
moment,30.554,3.56,21.78,1.43,1.63,,86.88,88.97,,,Visualizer
moment,30.779,3.51,22.09,1.42,1.61,,86.85,88.94,,,Visualizer
moment,31.041,3.53,22.17,1.44,1.68,,86.82,88.88,,,Visualizer
moment,31.304,3.5,22.74,1.47,1.58,,87.04,88.89,,,Visualizer
moment,31.529,3.51,23.38,1.47,1.59,,87.01,88.9,,,Visualizer
moment,31.791,3.56,23.65,1.46,1.56,,87.24,88.87,,,Visualizer
moment,32.061,3.58,24.09,1.48,1.57,,87.17,88.94,,,Visualizer
moment,32.279,3.57,24.41,1.52,1.59,,87.3,88.97,,,Visualizer
moment,32.541,3.57,24.76,1.48,1.63,,87.34,88.93,,,Visualizer
moment,32.804,3.53,25.09,1.47,1.58,,87.27,88.9,,,Visualizer
moment,33.075,3.52,25.65,1.53,1.6,,87.43,88.98,,,Visualizer
moment,33.304,3.53,25.86,1.53,1.59,,87.27,88.99,,,Visualizer
moment,33.554,3.54,26.27,1.48,1.57,,87.37,88.97,,,Visualizer
moment,33.779,3.49,26.65,1.52,1.59,,87.4,89.0,,,Visualizer
moment,34.041,3.44,26.92,1.55,1.56,,87.56,88.97,,,Visualizer
moment,34.304,3.44,27.39,1.55,1.57,,87.6,88.99,,,Visualizer
moment,34.574,3.46,28.02,1.55,1.61,,87.5,88.97,,,Visualizer
moment,34.802,3.55,28.48,1.52,1.58,,87.66,88.93,,,Visualizer
moment,35.054,3.47,28.68,1.55,1.54,,87.6,88.93,,,Visualizer
moment,35.316,3.48,28.98,1.54,1.58,,87.7,88.91,,,Visualizer
moment,35.541,3.47,29.39,1.54,1.52,,87.66,88.98,,,Visualizer
moment,35.803,3.45,29.9,1.58,1.6,,87.66,88.98,,,Visualizer
moment,36.078,3.45,30.3,1.53,1.6,,87.73,88.9,,,Visualizer
moment,36.291,3.45,30.75,1.51,1.59,,87.79,88.95,,,Visualizer
moment,36.553,3.48,31.09,1.56,1.57,,87.82,88.95,,,Visualizer
moment,36.816,3.46,31.49,1.61,1.58,,87.86,88.91,,,Visualizer
moment,37.041,3.5,31.93,1.62,1.6,,87.89,88.9,,,Visualizer
moment,37.304,3.51,32.37,1.61,1.63,,87.82,88.89,,,Visualizer
