information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,2.97,0.8,0.49,0.19,,183.8,188.64,,,Visualizer
moment,13.097,2.97,0.9,0.55,0.21,,183.8,188.56,,,Visualizer
moment,13.319,3.02,0.9,0.5,0.21,,183.69,188.5,,,Visualizer
moment,13.501,2.99,0.9,0.56,0.21,,183.57,188.51,,,Visualizer
moment,13.735,3.03,0.9,0.59,0.21,,183.69,188.61,,,Visualizer
moment,13.951,3.09,1.1,0.52,0.21,,183.57,188.56,,,Visualizer
moment,14.132,3.07,1.2,0.78,0.26,,183.4,188.53,,,Visualizer
moment,14.4,3.45,1.2,1.36,0.26,,183.28,188.42,,,Visualizer
moment,14.581,4.01,1.2,2.11,0.26,,182.94,188.45,,,Visualizer
moment,14.851,4.83,1.2,2.76,0.26,,182.48,188.42,,,Visualizer
moment,14.984,5.87,1.3,3.03,0.24,,182.12,188.4,,,Visualizer
moment,15.169,6.73,1.4,3.08,0.28,,182.01,188.23,,,Visualizer
moment,15.39,7.52,1.6,3.0,0.33,,182.42,188.17,,,Visualizer
moment,15.706,8.17,1.6,2.77,0.31,,182.94,188.04,,,Visualizer
moment,15.795,8.54,2.1,2.54,0.4,,183.63,187.86,,,Visualizer
moment,16.023,8.93,2.3,2.32,0.4,,184.68,187.67,,,Visualizer
moment,16.251,9.12,2.4,2.12,0.42,,185.55,187.55,,,Visualizer
moment,16.424,9.25,2.9,2.01,0.56,,186.42,187.51,,,Visualizer
moment,16.651,9.47,3.1,1.88,0.61,,187.35,187.38,,,Visualizer
moment,16.829,9.42,3.4,1.84,0.64,,187.93,187.28,,,Visualizer
moment,17.1,9.58,3.7,1.8,0.68,,188.93,187.26,,,Visualizer
moment,17.291,9.69,4.0,1.76,0.71,,189.81,187.19,,,Visualizer
moment,17.551,9.79,4.4,1.7,0.82,,190.69,187.15,,,Visualizer
moment,17.692,9.81,4.8,1.69,0.92,,191.51,187.03,,,Visualizer
moment,17.999,9.83,5.1,1.67,0.99,,192.05,187.12,,,Visualizer
moment,18.09,9.85,5.7,1.67,1.06,,192.76,187.13,,,Visualizer
moment,18.404,9.87,5.7,1.69,1.06,,193.11,187.35,,,Visualizer
moment,18.495,9.96,6.3,1.67,1.2,,193.4,187.29,,,Visualizer
moment,18.719,9.93,6.5,1.69,1.25,,193.35,187.24,,,Visualizer
moment,18.945,9.95,6.9,1.69,1.34,,193.29,187.36,,,Visualizer
moment,19.126,10.01,7.3,1.65,1.39,,193.11,187.42,,,Visualizer
moment,19.354,9.97,7.5,1.68,1.46,,192.64,187.62,,,Visualizer
moment,19.575,10.05,7.9,1.69,1.48,,192.46,187.7,,,Visualizer
moment,19.844,10.02,8.5,1.71,1.58,,191.63,187.72,,,Visualizer
moment,19.979,10.0,8.9,1.71,1.67,,191.28,187.8,,,Visualizer
moment,20.249,10.03,9.3,1.73,1.65,,190.69,187.95,,,Visualizer
moment,20.384,10.01,9.8,1.76,1.74,,190.1,188.0,,,Visualizer
moment,20.699,10.03,10.2,1.76,1.72,,189.81,187.97,,,Visualizer
moment,20.79,10.0,10.6,1.74,1.76,,189.23,188.18,,,Visualizer
moment,21.014,10.02,10.8,1.74,1.76,,189.05,188.28,,,Visualizer
moment,21.24,9.97,11.2,1.77,1.79,,188.7,188.22,,,Visualizer
moment,21.419,10.04,11.6,1.79,1.81,,188.58,188.35,,,Visualizer
moment,21.646,10.01,12.0,1.8,1.84,,188.35,188.32,,,Visualizer
moment,21.87,9.96,12.5,1.82,1.84,,188.35,188.29,,,Visualizer
moment,22.05,10.02,13.0,1.81,1.88,,188.35,188.29,,,Visualizer
moment,22.274,9.97,13.4,1.83,1.91,,188.52,188.12,,,Visualizer
moment,22.557,9.95,13.6,1.86,1.91,,188.58,188.23,,,Visualizer
moment,22.679,10.0,14.3,1.88,1.95,,188.7,188.21,,,Visualizer
moment,22.955,9.98,14.5,1.87,1.93,,188.81,188.14,,,Visualizer
moment,23.085,9.95,15.2,1.87,1.95,,189.11,188.16,,,Visualizer
moment,23.4,9.96,15.4,1.86,1.98,,189.46,188.15,,,Visualizer
moment,23.546,9.96,16.1,1.89,1.98,,189.58,188.19,,,Visualizer
moment,23.72,9.95,16.3,1.9,1.98,,189.51,188.18,,,Visualizer
moment,23.945,9.94,16.7,1.92,1.98,,189.81,188.05,,,Visualizer
moment,24.165,9.98,17.2,1.92,2.0,,189.69,187.93,,,Visualizer
moment,24.344,9.9,17.4,1.93,2.0,,189.81,188.03,,,Visualizer
moment,24.57,9.88,18.1,1.93,2.02,,189.75,188.06,,,Visualizer
moment,24.749,9.9,18.5,1.95,2.0,,189.51,188.2,,,Visualizer
moment,24.974,9.92,18.8,1.93,2.02,,189.11,188.12,,,Visualizer
moment,25.199,9.87,19.2,1.93,2.02,,189.11,188.15,,,Visualizer
moment,25.423,9.86,19.9,1.97,2.05,,188.81,188.07,,,Visualizer
moment,25.65,9.88,20.4,1.94,2.07,,188.46,188.0,,,Visualizer
moment,25.83,9.83,20.9,1.97,2.09,,188.17,188.07,,,Visualizer
moment,26.1,9.84,21.3,1.96,2.07,,187.82,188.04,,,Visualizer
moment,26.242,9.86,21.8,1.98,2.07,,187.59,187.93,,,Visualizer
moment,26.414,9.78,22.0,2.01,2.09,,187.35,188.02,,,Visualizer
moment,26.641,9.87,22.5,1.99,2.09,,187.0,188.13,,,Visualizer
moment,26.865,9.81,23.0,2.02,2.12,,186.83,188.06,,,Visualizer
moment,27.045,9.76,23.4,2.01,2.09,,186.65,188.04,,,Visualizer
moment,27.314,9.85,23.6,1.97,2.09,,186.48,188.01,,,Visualizer
moment,27.495,9.7,24.4,2.0,2.12,,186.53,187.87,,,Visualizer
moment,27.676,9.78,24.8,1.97,2.12,,186.42,187.95,,,Visualizer
moment,27.9,9.76,25.2,1.97,2.09,,186.42,187.89,,,Visualizer
moment,28.08,9.65,25.7,1.97,2.12,,186.6,187.8,,,Visualizer
moment,28.351,9.65,25.9,2.02,2.09,,186.48,187.74,,,Visualizer
moment,28.529,9.68,26.6,2.0,2.12,,186.48,187.65,,,Visualizer
moment,28.81,9.63,26.9,2.01,2.12,,186.65,187.61,,,Visualizer
moment,28.934,9.62,27.6,2.0,2.14,,186.65,187.64,,,Visualizer
moment,29.252,9.61,27.8,2.03,2.12,,186.6,187.5,,,Visualizer
moment,29.343,9.54,28.5,2.03,2.12,,186.88,187.53,,,Visualizer
