information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.113,8.86,0.0,2.37,0.0,,199.97,187.73,,,Visualizer
moment,17.308,8.81,0.0,2.12,0.0,,200.09,187.93,,,Visualizer
moment,17.454,8.74,0.9,1.9,0.84,,199.67,188.05,,,Visualizer
moment,17.697,8.66,1.2,1.75,1.12,,199.54,188.12,,,Visualizer
moment,17.893,8.6,1.4,1.6,1.31,,199.24,188.16,,,Visualizer
moment,18.087,8.5,1.6,1.55,1.5,,198.45,188.38,,,Visualizer
moment,18.282,8.5,2.2,1.47,2.06,,197.85,188.55,,,Visualizer
moment,18.525,8.42,2.5,1.45,1.5,,197.36,188.66,,,Visualizer
moment,18.72,8.39,2.7,1.44,1.68,,196.82,188.81,,,Visualizer
moment,18.916,8.35,3.2,1.43,1.68,,196.46,189.0,,,Visualizer
moment,19.158,8.28,3.6,1.44,1.68,,195.74,189.12,,,Visualizer
moment,19.355,8.28,3.8,1.45,1.68,,195.32,189.26,,,Visualizer
moment,19.553,8.25,4.2,1.48,1.87,,194.66,189.27,,,Visualizer
moment,19.744,8.22,4.5,1.49,1.68,,194.18,189.39,,,Visualizer
moment,19.987,8.17,4.7,1.52,1.68,,193.82,189.43,,,Visualizer
moment,20.182,8.13,5.4,1.56,1.87,,193.17,189.54,,,Visualizer
moment,20.379,8.12,6.0,1.56,1.87,,192.88,189.65,,,Visualizer
moment,20.62,8.09,6.3,1.6,1.97,,192.28,189.72,,,Visualizer
moment,20.815,8.09,7.0,1.61,2.15,,191.99,189.63,,,Visualizer
moment,21.011,8.03,7.2,1.64,2.06,,191.93,189.76,,,Visualizer
moment,21.208,8.02,7.7,1.69,2.15,,191.51,189.75,,,Visualizer
moment,21.451,8.01,8.1,1.72,2.15,,191.16,189.8,,,Visualizer
moment,21.644,7.98,8.7,1.79,2.25,,190.86,189.91,,,Visualizer
moment,21.84,7.94,8.9,1.83,2.25,,190.74,189.88,,,Visualizer
moment,22.036,7.94,9.4,1.89,2.25,,190.57,189.8,,,Visualizer
moment,22.278,7.9,10.2,1.92,2.34,,190.1,189.9,,,Visualizer
moment,22.474,7.93,10.8,1.92,2.53,,190.1,190.0,,,Visualizer
moment,22.668,7.87,11.3,1.97,2.43,,190.04,189.95,,,Visualizer
moment,22.912,7.9,11.8,1.97,2.43,,189.92,189.87,,,Visualizer
moment,23.107,7.84,12.4,2.03,2.62,,189.68,189.97,,,Visualizer
moment,23.302,7.85,12.9,2.03,2.53,,189.63,190.05,,,Visualizer
moment,23.498,7.83,13.2,2.09,2.53,,189.51,189.87,,,Visualizer
moment,23.74,7.81,13.7,2.09,2.53,,189.63,189.76,,,Visualizer
moment,23.936,7.77,14.2,2.12,2.53,,189.39,189.89,,,Visualizer
moment,24.131,7.78,14.8,2.14,2.53,,189.39,190.0,,,Visualizer
moment,24.326,7.75,15.4,2.14,2.62,,189.39,189.87,,,Visualizer
moment,24.571,7.75,15.6,2.14,2.53,,189.21,189.9,,,Visualizer
moment,24.765,7.73,16.7,2.15,2.53,,189.16,189.75,,,Visualizer
moment,24.96,7.71,17.0,2.17,2.62,,188.86,189.67,,,Visualizer
moment,25.204,7.71,17.3,2.2,2.62,,188.8,189.77,,,Visualizer
moment,25.399,7.66,18.1,2.22,2.53,,188.63,189.74,,,Visualizer
moment,25.593,7.67,18.7,2.19,2.62,,188.45,189.81,,,Visualizer
moment,25.789,7.62,19.0,2.22,2.62,,188.57,189.7,,,Visualizer
moment,26.032,7.64,19.8,2.2,2.62,,188.45,189.68,,,Visualizer
moment,26.227,7.58,20.4,2.21,2.62,,188.51,189.84,,,Visualizer
moment,26.424,7.57,20.7,2.24,2.71,,188.4,189.74,,,Visualizer
moment,26.619,7.56,21.5,2.24,2.62,,188.16,189.68,,,Visualizer
moment,26.861,7.49,22.0,2.25,2.53,,188.33,189.64,,,Visualizer
moment,27.056,7.54,22.3,2.22,2.53,,188.33,189.61,,,Visualizer
moment,27.253,7.48,23.1,2.24,2.53,,188.22,189.59,,,Visualizer
moment,27.544,7.47,23.1,2.23,2.53,,188.45,189.55,,,Visualizer
moment,27.69,7.45,23.9,2.23,2.53,,188.28,189.74,,,Visualizer
moment,27.886,7.42,24.5,2.2,2.62,,188.51,189.6,,,Visualizer
moment,28.08,7.4,24.9,2.19,2.43,,188.45,189.54,,,Visualizer
moment,28.323,7.35,25.3,2.21,2.53,,188.16,189.55,,,Visualizer
moment,28.519,7.34,26.1,2.21,2.53,,188.1,189.42,,,Visualizer
moment,28.713,7.31,26.7,2.24,2.62,,188.28,189.49,,,Visualizer
moment,28.909,7.32,26.9,2.24,2.53,,187.98,189.43,,,Visualizer
moment,29.153,7.27,27.2,2.25,2.53,,188.1,189.42,,,Visualizer
moment,29.347,7.27,28.0,2.21,2.53,,187.87,189.36,,,Visualizer
moment,29.543,7.24,28.5,2.22,2.53,,187.93,189.31,,,Visualizer
moment,29.786,7.21,29.3,2.22,2.43,,187.75,189.41,,,Visualizer
moment,29.98,7.19,29.8,2.24,2.43,,187.63,189.52,,,Visualizer
moment,30.177,7.18,30.4,2.2,2.53,,187.52,189.38,,,Visualizer
moment,30.375,7.14,30.7,2.18,2.53,,187.52,189.34,,,Visualizer
moment,30.615,7.12,31.1,2.14,2.43,,187.63,189.39,,,Visualizer
moment,30.81,7.09,31.7,2.12,2.43,,187.63,189.39,,,Visualizer
moment,31.005,7.07,32.2,2.12,2.43,,187.63,189.17,,,Visualizer
moment,31.248,7.05,32.7,2.11,2.43,,187.63,189.23,,,Visualizer
moment,31.443,6.99,33.2,2.12,2.34,,187.63,189.23,,,Visualizer
moment,31.638,7.01,34.0,2.12,2.43,,187.63,189.31,,,Visualizer
moment,31.833,6.98,34.2,2.14,2.34,,187.45,189.14,,,Visualizer
moment,32.077,6.99,34.8,2.13,2.43,,187.45,189.14,,,Visualizer
moment,32.272,6.94,35.3,2.09,2.43,,187.28,189.19,,,Visualizer
moment,32.467,6.92,35.8,2.12,2.43,,187.22,189.1,,,Visualizer
