information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.985,5.81,24.3,3.82,3.01,,88.02,89.8,,,Visualizer
moment,20.18,5.78,25.7,3.83,3.18,,88.15,89.76,,,Visualizer
moment,20.424,5.76,26.6,3.88,3.26,,88.12,89.8,,,Visualizer
moment,20.619,5.73,26.8,3.88,3.05,,87.98,89.75,,,Visualizer
moment,20.814,5.72,28.2,3.89,3.05,,87.98,89.73,,,Visualizer
moment,21.058,5.71,29.1,3.91,3.18,,88.08,89.74,,,Visualizer
moment,21.252,5.69,29.4,3.91,3.18,,87.98,89.76,,,Visualizer
moment,21.448,5.66,30.3,3.93,3.42,,87.95,89.7,,,Visualizer
moment,21.642,5.64,31.1,3.94,3.26,,87.98,89.68,,,Visualizer
moment,21.886,5.62,32.3,3.92,3.46,,87.95,89.74,,,Visualizer
moment,22.081,5.6,32.6,3.97,3.42,,88.08,89.64,,,Visualizer
moment,22.275,5.57,33.2,3.96,3.09,,88.18,89.63,,,Visualizer
moment,22.488,5.55,34.3,3.97,3.18,,88.08,89.64,,,Visualizer
