information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.4,0.86,0.0,3.93,0.0,,88.0,88.69,,,Visualizer
moment,4.601,0.91,0.0,3.93,0.0,,89.29,88.69,,,Visualizer
moment,4.874,0.94,0.0,3.98,0.0,,90.51,88.73,,,Visualizer
moment,5.049,0.93,0.0,3.97,0.0,,91.58,88.88,,,Visualizer
moment,5.249,0.97,0.0,3.99,0.0,,92.46,89.01,,,Visualizer
moment,5.454,0.97,0.0,3.99,0.0,,93.4,89.14,,,Visualizer
moment,5.65,0.98,0.0,3.99,0.0,,93.91,89.27,,,Visualizer
moment,5.874,0.99,0.0,4.02,0.0,,94.36,89.41,,,Visualizer
moment,6.054,1.0,0.0,4.05,0.0,,94.59,89.68,,,Visualizer
moment,6.248,1.04,0.0,4.07,0.0,,94.56,89.95,,,Visualizer
moment,6.559,1.06,0.0,4.09,0.0,,94.43,90.2,,,Visualizer
moment,6.75,1.08,0.0,4.09,0.0,,93.91,90.32,,,Visualizer
moment,6.949,1.12,0.0,4.07,0.0,,93.4,90.51,,,Visualizer
moment,7.165,1.15,0.0,4.04,0.0,,92.93,90.73,,,Visualizer
moment,7.401,1.25,0.0,4.03,0.0,,92.49,90.87,,,Visualizer
moment,7.533,1.33,0.0,4.03,0.0,,91.82,90.98,,,Visualizer
moment,7.804,1.44,0.0,4.0,0.0,,91.48,90.97,,,Visualizer
moment,8.005,1.59,0.0,3.97,0.0,,91.08,90.98,,,Visualizer
moment,8.2,1.72,0.0,4.02,0.0,,90.85,91.0,,,Visualizer
moment,8.422,1.91,0.0,4.06,0.0,,90.71,90.94,,,Visualizer
moment,8.599,2.11,0.0,3.99,0.0,,90.58,90.81,,,Visualizer
moment,8.798,2.32,0.0,3.99,0.0,,90.71,90.77,,,Visualizer
moment,9.034,2.56,0.0,4.01,0.0,,90.81,90.66,,,Visualizer
moment,9.199,2.84,0.0,4.0,0.0,,90.58,90.59,,,Visualizer
moment,9.401,3.12,0.0,3.97,0.0,,90.55,90.51,,,Visualizer
moment,9.604,3.47,0.0,3.85,0.0,,90.58,90.47,,,Visualizer
moment,9.798,3.79,0.0,3.74,0.0,,90.45,90.42,,,Visualizer
moment,10.048,4.23,0.0,3.52,0.0,,90.21,90.39,,,Visualizer
moment,10.249,4.6,0.0,3.29,0.0,,90.25,90.34,,,Visualizer
moment,10.473,5.01,0.17,3.01,0.18,,90.08,90.25,,,Visualizer
moment,10.649,5.34,0.25,2.73,0.27,,90.08,90.17,,,Visualizer
moment,10.889,5.6,0.38,2.41,0.41,,89.91,90.17,,,Visualizer
moment,11.066,5.71,0.76,2.17,0.81,,89.85,90.11,,,Visualizer
moment,11.299,5.83,1.02,1.95,1.09,,89.82,90.1,,,Visualizer
moment,11.522,5.93,1.25,1.76,1.06,,89.71,90.09,,,Visualizer
moment,11.704,5.93,1.43,1.61,1.25,,89.58,90.07,,,Visualizer
moment,11.908,5.94,1.74,1.49,1.05,,89.62,89.99,,,Visualizer
moment,12.104,5.97,1.96,1.39,1.29,,89.55,89.93,,,Visualizer
moment,12.299,5.93,2.16,1.33,1.22,,89.58,89.98,,,Visualizer
moment,12.502,5.98,2.42,1.28,1.1,,89.35,89.94,,,Visualizer
moment,12.801,5.99,2.71,1.22,1.34,,89.52,89.89,,,Visualizer
moment,13.0,5.98,3.07,1.2,1.19,,89.38,89.86,,,Visualizer
moment,13.199,5.95,3.32,1.18,1.24,,89.35,89.87,,,Visualizer
moment,13.408,5.95,3.56,1.17,1.42,,89.42,89.81,,,Visualizer
moment,13.604,5.99,3.83,1.21,1.36,,89.48,89.8,,,Visualizer
moment,13.848,6.15,4.05,1.29,1.28,,89.42,89.75,,,Visualizer
moment,14.056,6.44,4.45,1.4,1.31,,89.35,89.66,,,Visualizer
moment,14.254,6.72,4.76,1.5,1.39,,89.19,89.67,,,Visualizer
moment,14.45,6.99,5.21,1.58,1.48,,89.35,89.69,,,Visualizer
moment,14.649,7.2,5.39,1.65,1.52,,89.35,89.6,,,Visualizer
moment,14.848,7.45,5.66,1.74,1.58,,89.25,89.65,,,Visualizer
moment,15.048,7.63,6.25,1.87,1.75,,89.19,89.59,,,Visualizer
moment,15.281,7.79,6.39,1.96,1.74,,88.99,89.55,,,Visualizer
moment,15.449,7.96,6.97,2.04,1.88,,88.76,89.54,,,Visualizer
moment,15.675,8.06,7.29,2.12,1.9,,88.43,89.55,,,Visualizer
moment,15.849,8.14,7.64,2.22,1.99,,87.93,89.47,,,Visualizer
moment,16.053,8.22,8.07,2.24,1.95,,87.54,89.44,,,Visualizer
moment,16.248,8.21,8.41,2.28,1.95,,87.02,89.47,,,Visualizer
moment,16.5,8.2,8.87,2.3,2.03,,86.66,89.41,,,Visualizer
moment,16.706,8.17,9.51,2.32,2.16,,86.17,89.41,,,Visualizer
moment,16.899,8.11,9.89,2.37,2.2,,85.91,89.33,,,Visualizer
moment,17.122,8.11,10.32,2.38,2.21,,85.48,89.3,,,Visualizer
moment,17.298,8.06,10.65,2.41,2.14,,85.36,89.32,,,Visualizer
moment,17.501,8.04,11.07,2.44,2.09,,85.16,89.31,,,Visualizer
moment,17.748,8.01,11.68,2.44,2.14,,85.09,89.22,,,Visualizer
moment,17.953,7.96,12.1,2.45,2.14,,84.87,89.22,,,Visualizer
moment,18.149,7.96,12.45,2.47,2.11,,84.84,89.18,,,Visualizer
moment,18.35,8.01,12.88,2.49,2.18,,84.87,89.04,,,Visualizer
moment,18.554,8.04,13.38,2.49,2.25,,84.96,88.97,,,Visualizer
moment,18.748,8.0,13.92,2.49,2.1,,85.03,88.97,,,Visualizer
moment,19.062,8.0,14.4,2.49,2.28,,85.03,88.86,,,Visualizer
moment,19.25,7.99,14.96,2.51,2.23,,85.32,88.84,,,Visualizer
moment,19.468,8.0,15.36,2.49,2.12,,85.52,88.76,,,Visualizer
moment,19.648,8.0,15.77,2.52,2.23,,85.65,88.65,,,Visualizer
moment,19.849,8.03,16.24,2.51,2.26,,85.88,88.58,,,Visualizer
moment,20.051,8.0,16.58,2.48,2.18,,85.91,88.6,,,Visualizer
moment,20.299,7.99,17.06,2.5,2.25,,86.1,88.47,,,Visualizer
moment,20.499,8.03,17.67,2.48,2.24,,86.17,88.43,,,Visualizer
moment,20.72,7.99,18.05,2.47,2.17,,86.2,88.39,,,Visualizer
moment,20.899,7.93,18.46,2.49,2.19,,86.33,88.28,,,Visualizer
moment,21.101,7.92,18.89,2.49,2.2,,86.49,88.25,,,Visualizer
moment,21.305,7.9,19.48,2.52,2.14,,86.66,88.2,,,Visualizer
moment,21.523,7.86,19.92,2.56,2.23,,86.72,88.15,,,Visualizer
moment,21.699,7.82,20.34,2.58,2.21,,86.69,88.15,,,Visualizer
moment,21.899,7.8,20.71,2.56,2.18,,86.82,88.11,,,Visualizer
moment,22.105,7.72,21.17,2.58,2.21,,86.75,88.02,,,Visualizer
moment,22.299,7.68,21.54,2.6,2.2,,86.98,88.06,,,Visualizer
moment,22.521,7.68,22.03,2.62,2.26,,86.92,88.01,,,Visualizer
moment,22.77,7.65,22.39,2.61,2.19,,87.02,87.96,,,Visualizer
moment,22.949,7.57,22.82,2.62,2.26,,87.11,87.9,,,Visualizer
moment,23.168,7.58,23.43,2.57,2.22,,87.11,87.94,,,Visualizer
moment,23.349,7.46,23.9,2.55,2.22,,87.11,88.02,,,Visualizer
moment,23.568,7.39,24.33,2.51,2.28,,87.38,87.88,,,Visualizer
moment,23.749,7.39,24.68,2.47,2.22,,87.54,87.86,,,Visualizer
moment,24.101,7.29,25.37,2.43,2.31,,87.77,87.82,,,Visualizer
moment,24.226,7.23,25.92,2.44,2.16,,87.93,87.9,,,Visualizer
moment,24.398,7.31,26.12,2.43,2.15,,88.1,87.82,,,Visualizer
moment,24.61,7.33,26.51,2.38,2.13,,88.33,87.76,,,Visualizer
moment,24.803,7.28,27.14,2.33,2.21,,88.49,87.75,,,Visualizer
moment,24.998,7.26,27.59,2.27,2.17,,88.53,87.67,,,Visualizer
moment,25.307,7.15,27.96,2.25,2.18,,88.82,87.68,,,Visualizer
moment,25.499,7.16,28.6,2.19,2.24,,89.09,87.69,,,Visualizer
moment,25.722,7.15,29.01,2.13,2.24,,89.25,87.63,,,Visualizer
moment,25.899,7.04,29.4,2.15,2.16,,89.29,87.63,,,Visualizer
moment,26.101,7.06,29.79,2.14,2.15,,89.68,87.61,,,Visualizer
moment,26.298,7.09,30.21,2.13,2.17,,89.85,87.67,,,Visualizer
moment,26.514,7.07,30.86,2.13,2.19,,90.02,87.64,,,Visualizer
moment,26.788,7.04,31.25,2.11,2.19,,90.08,87.68,,,Visualizer
moment,26.949,7.07,31.64,2.12,2.18,,90.18,87.6,,,Visualizer
moment,27.149,7.02,32.21,2.09,2.14,,90.25,87.69,,,Visualizer
moment,27.349,6.97,32.45,2.08,2.28,,90.38,87.64,,,Visualizer
moment,27.549,7.02,33.09,2.08,2.21,,90.38,87.68,,,Visualizer
moment,27.766,7.02,33.36,2.1,1.98,,90.38,87.7,,,Visualizer
moment,27.949,7.01,33.84,2.13,2.17,,90.55,87.71,,,Visualizer
