information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.089,7.19,0.3,1.01,0.19,,86.45,91.16,,,Visualizer
moment,18.314,7.44,0.4,1.02,0.19,,86.41,91.13,,,Visualizer
moment,18.494,7.74,0.5,1.0,0.29,,86.09,91.15,,,Visualizer
moment,18.718,8.01,0.7,1.0,0.48,,85.96,91.05,,,Visualizer
moment,18.899,8.27,0.7,0.98,0.48,,85.8,91.1,,,Visualizer
moment,19.124,8.51,0.9,0.93,0.48,,85.77,91.1,,,Visualizer
moment,19.348,8.61,1.0,0.91,0.58,,85.67,90.96,,,Visualizer
moment,19.529,8.79,1.2,0.87,0.67,,85.44,90.93,,,Visualizer
moment,19.799,8.98,1.2,0.91,0.58,,85.41,90.96,,,Visualizer
moment,19.979,9.39,1.7,0.93,0.96,,85.34,90.93,,,Visualizer
moment,20.163,9.78,1.8,0.92,0.86,,85.08,90.88,,,Visualizer
moment,20.429,10.08,1.9,0.88,0.86,,84.95,90.86,,,Visualizer
moment,20.608,10.14,2.1,0.87,0.86,,84.92,90.8,,,Visualizer
moment,20.789,10.14,2.2,0.82,0.77,,84.86,90.76,,,Visualizer
moment,21.059,10.17,2.4,0.83,0.67,,84.89,90.72,,,Visualizer
moment,21.239,10.24,2.5,0.75,0.67,,84.7,90.74,,,Visualizer
moment,21.419,10.08,2.7,0.75,0.77,,84.79,90.62,,,Visualizer
moment,21.643,10.2,3.0,0.74,0.86,,84.76,90.62,,,Visualizer
moment,21.824,10.22,3.1,0.7,0.86,,84.73,90.57,,,Visualizer
moment,22.049,10.16,3.2,0.73,0.86,,84.82,90.51,,,Visualizer
moment,22.274,10.16,3.4,0.74,0.86,,84.66,90.47,,,Visualizer
moment,22.453,10.2,3.6,0.73,0.86,,84.76,90.45,,,Visualizer
moment,22.678,10.19,3.7,0.77,0.86,,84.73,90.4,,,Visualizer
moment,22.862,10.25,4.0,0.79,0.86,,84.89,90.37,,,Visualizer
moment,23.084,10.27,4.2,0.74,0.86,,84.66,90.33,,,Visualizer
moment,23.308,10.15,4.2,0.77,0.77,,84.63,90.31,,,Visualizer
moment,23.491,10.17,4.6,0.8,0.96,,84.53,90.27,,,Visualizer
moment,23.713,10.19,4.7,0.81,0.96,,84.63,90.25,,,Visualizer
moment,23.938,10.16,5.0,0.84,0.96,,84.6,90.21,,,Visualizer
moment,24.118,10.14,5.2,0.88,0.96,,84.53,90.17,,,Visualizer
moment,24.343,10.22,5.4,0.82,0.96,,84.44,90.14,,,Visualizer
moment,24.524,10.04,5.6,0.87,0.96,,84.4,90.14,,,Visualizer
moment,24.793,10.13,5.8,0.88,0.96,,84.3,90.04,,,Visualizer
moment,24.973,10.13,6.1,0.9,1.06,,84.44,89.98,,,Visualizer
moment,25.157,10.04,6.4,0.92,1.15,,84.24,89.82,,,Visualizer
moment,25.423,10.01,6.6,0.98,1.15,,84.21,89.8,,,Visualizer
moment,25.604,10.07,6.9,0.96,1.25,,84.21,89.83,,,Visualizer
moment,25.783,9.99,7.1,1.03,1.25,,84.3,89.77,,,Visualizer
moment,26.012,10.07,7.2,0.99,1.15,,84.27,89.75,,,Visualizer
moment,26.233,9.95,7.6,1.03,1.15,,84.37,89.66,,,Visualizer
moment,26.413,10.01,7.9,1.05,1.25,,84.34,89.57,,,Visualizer
moment,26.639,9.96,8.2,1.09,1.25,,84.47,89.56,,,Visualizer
moment,26.82,9.95,8.4,1.1,1.25,,84.47,89.5,,,Visualizer
moment,27.043,9.87,8.7,1.14,1.25,,84.63,89.46,,,Visualizer
moment,27.268,9.94,8.9,1.15,1.34,,84.63,89.42,,,Visualizer
moment,27.448,9.87,9.3,1.15,1.34,,84.86,89.34,,,Visualizer
moment,27.673,9.84,9.4,1.16,1.34,,84.89,89.35,,,Visualizer
moment,27.898,9.88,9.9,1.16,1.44,,85.12,89.36,,,Visualizer
moment,28.123,9.86,10.2,1.2,1.44,,85.28,89.34,,,Visualizer
moment,28.303,9.84,10.6,1.2,1.54,,85.5,89.22,,,Visualizer
moment,28.485,9.74,10.9,1.23,1.54,,85.63,89.11,,,Visualizer
moment,28.713,9.71,11.2,1.25,1.54,,85.83,89.07,,,Visualizer
moment,28.933,9.62,11.6,1.25,1.63,,85.93,88.99,,,Visualizer
moment,29.113,9.49,11.8,1.27,1.54,,86.02,88.92,,,Visualizer
moment,29.339,9.32,12.3,1.27,1.63,,86.22,88.89,,,Visualizer
moment,29.564,9.15,12.4,1.27,1.63,,86.35,88.9,,,Visualizer
moment,29.743,8.97,12.9,1.31,1.63,,86.54,88.77,,,Visualizer
moment,29.968,8.77,13.1,1.28,1.63,,86.48,88.77,,,Visualizer
moment,30.148,8.62,13.6,1.3,1.73,,86.68,88.69,,,Visualizer
moment,30.373,8.56,13.8,1.33,1.63,,86.77,88.69,,,Visualizer
moment,30.598,8.36,14.3,1.32,1.63,,86.74,88.64,,,Visualizer
moment,30.785,8.22,14.7,1.35,1.73,,86.94,88.66,,,Visualizer
moment,31.005,8.13,15.1,1.32,1.82,,86.84,88.61,,,Visualizer
moment,31.228,7.88,15.3,1.36,1.63,,86.87,88.52,,,Visualizer
moment,31.408,7.82,15.7,1.35,1.63,,86.9,88.57,,,Visualizer
moment,31.633,7.62,15.9,1.39,1.73,,86.9,88.61,,,Visualizer
moment,31.818,7.4,16.5,1.41,1.73,,87.0,88.54,,,Visualizer
moment,32.038,7.28,16.7,1.38,1.73,,86.87,88.41,,,Visualizer
moment,32.263,7.11,17.2,1.42,1.82,,87.0,88.4,,,Visualizer
moment,32.443,7.02,17.6,1.38,1.82,,87.04,88.45,,,Visualizer
moment,32.671,6.8,17.9,1.4,1.73,,87.13,88.42,,,Visualizer
moment,32.893,6.71,18.2,1.43,1.63,,87.04,88.34,,,Visualizer
moment,33.075,6.55,18.7,1.47,1.82,,87.13,88.38,,,Visualizer
moment,33.298,6.42,19.0,1.46,1.73,,87.23,88.35,,,Visualizer
moment,33.482,6.29,19.2,1.48,1.73,,87.13,88.27,,,Visualizer
moment,33.703,6.14,19.7,1.44,1.73,,87.2,88.37,,,Visualizer
moment,33.973,6.01,19.9,1.44,1.73,,87.1,88.28,,,Visualizer
moment,34.108,5.94,20.4,1.48,1.63,,87.13,88.23,,,Visualizer
moment,34.333,5.85,20.6,1.48,1.73,,87.2,88.27,,,Visualizer
moment,34.558,5.71,21.1,1.53,1.63,,87.1,88.19,,,Visualizer
moment,34.738,5.68,21.5,1.52,1.73,,87.16,88.24,,,Visualizer
moment,34.963,5.53,21.9,1.52,1.73,,87.3,88.21,,,Visualizer
moment,35.188,5.46,22.0,1.54,1.73,,87.26,88.14,,,Visualizer
moment,35.371,5.42,22.5,1.54,1.73,,87.36,88.13,,,Visualizer
moment,35.593,5.33,22.7,1.52,1.73,,87.33,88.06,,,Visualizer
moment,35.774,5.31,23.2,1.56,1.63,,87.26,88.08,,,Visualizer
moment,35.998,5.28,23.4,1.58,1.63,,87.23,88.04,,,Visualizer
moment,36.223,5.17,23.9,1.6,1.63,,87.33,88.04,,,Visualizer
moment,36.495,5.14,24.3,1.56,1.73,,87.36,88.09,,,Visualizer
moment,36.628,5.12,24.6,1.59,1.63,,87.33,88.07,,,Visualizer
moment,36.853,5.08,24.9,1.62,1.63,,87.39,88.03,,,Visualizer
moment,37.033,5.01,25.3,1.64,1.73,,87.49,87.98,,,Visualizer
moment,37.258,4.96,25.7,1.61,1.73,,87.39,88.0,,,Visualizer
moment,37.444,4.95,25.9,1.64,1.73,,87.23,87.94,,,Visualizer
moment,37.663,4.99,26.4,1.66,1.73,,87.39,87.92,,,Visualizer
moment,37.933,4.92,26.5,1.68,1.63,,87.39,87.95,,,Visualizer
moment,38.113,4.9,27.0,1.67,1.63,,87.52,87.89,,,Visualizer
moment,38.296,4.85,27.4,1.66,1.63,,87.52,87.86,,,Visualizer
moment,38.563,4.87,27.7,1.69,1.63,,87.59,87.89,,,Visualizer
moment,38.743,4.89,28.1,1.66,1.63,,87.59,87.87,,,Visualizer
moment,38.923,4.82,28.4,1.66,1.63,,87.56,87.81,,,Visualizer
moment,39.103,4.93,28.6,1.67,1.63,,87.66,87.85,,,Visualizer
moment,39.375,5.01,29.1,1.67,1.63,,87.82,87.82,,,Visualizer
moment,39.553,5.04,29.5,1.69,1.73,,87.82,87.81,,,Visualizer
moment,39.733,5.07,29.8,1.72,1.63,,87.75,87.76,,,Visualizer
moment,39.958,5.09,30.1,1.76,1.73,,87.82,87.75,,,Visualizer
moment,40.183,5.06,30.5,1.75,1.63,,87.95,87.79,,,Visualizer
moment,40.363,5.02,30.9,1.74,1.73,,87.92,87.78,,,Visualizer
moment,40.678,4.99,31.3,1.77,1.73,,87.88,87.71,,,Visualizer
moment,40.813,5.0,31.9,1.76,1.73,,87.98,87.7,,,Visualizer
moment,40.997,5.02,31.9,1.75,1.73,,87.85,87.75,,,Visualizer
moment,41.217,5.04,32.4,1.78,1.82,,88.05,87.74,,,Visualizer
moment,41.398,5.09,32.6,1.81,1.82,,87.98,87.6,,,Visualizer
moment,41.623,5.16,32.9,1.83,1.73,,88.18,87.68,,,Visualizer
moment,41.847,5.16,33.3,1.81,1.73,,88.08,87.74,,,Visualizer
moment,42.028,5.13,33.9,1.85,1.82,,88.31,87.68,,,Visualizer
moment,42.254,5.19,34.0,1.82,1.73,,88.28,87.65,,,Visualizer
