information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.488,5.69,27.2,3.99,3.92,,86.79,87.96,,,Visualizer
moment,14.803,5.8,28.1,3.94,3.89,,86.79,88.02,,,Visualizer
moment,14.983,5.84,29.2,3.88,3.94,,86.82,87.99,,,Visualizer
moment,15.298,5.85,30.4,3.92,4.04,,86.89,88.0,,,Visualizer
moment,15.479,5.93,31.0,3.88,3.97,,87.05,88.0,,,Visualizer
moment,15.749,5.93,32.1,3.88,4.01,,87.15,88.07,,,Visualizer
moment,16.019,5.92,33.1,3.85,4.04,,87.31,88.01,,,Visualizer
moment,16.243,5.97,34.2,3.8,4.06,,87.34,87.95,,,Visualizer
moment,16.516,5.97,34.8,3.8,4.06,,87.51,88.02,,,Visualizer
moment,16.738,5.99,36.1,3.74,4.01,,87.51,88.07,,,Visualizer
moment,17.054,5.98,37.0,3.77,4.06,,87.54,88.1,,,Visualizer
moment,17.234,6.04,38.1,3.78,4.01,,87.61,88.04,,,Visualizer
moment,17.548,6.01,38.7,3.78,4.01,,87.47,88.11,,,Visualizer
moment,17.728,6.01,39.8,3.78,4.01,,87.67,88.11,,,Visualizer
moment,17.998,6.06,40.8,3.74,4.01,,87.61,88.17,,,Visualizer
