information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.837,11.81,-99.9,0.14,-90.0,,84.89,86.34,,,Visualizer
moment,7.112,11.8,-99.9,0.11,-90.0,,84.75,86.34,,,Visualizer
moment,7.242,11.8,-99.9,0.09,-90.0,,84.69,86.26,,,Visualizer
moment,7.47,11.79,-99.9,0.07,-90.0,,84.82,86.27,,,Visualizer
moment,7.649,11.79,-99.9,0.05,-90.0,,84.79,86.31,,,Visualizer
moment,7.871,11.79,-99.9,0.04,-90.0,,84.72,86.24,,,Visualizer
moment,8.098,11.8,-99.9,0.03,-90.0,,84.79,86.18,,,Visualizer
moment,8.277,11.79,-99.9,0.02,-90.0,,84.82,86.27,,,Visualizer
moment,8.548,11.8,-99.9,0.02,-90.0,,84.98,86.24,,,Visualizer
moment,8.73,11.81,-99.9,0.01,-90.0,,84.79,86.22,,,Visualizer
moment,8.951,11.81,-99.9,0.01,-90.0,,84.75,86.19,,,Visualizer
moment,9.178,11.82,-99.9,0.01,-90.0,,84.89,86.16,,,Visualizer
moment,9.31,11.82,-99.9,0.01,-90.0,,84.79,86.23,,,Visualizer
moment,9.537,11.84,-99.9,0.01,-90.0,,84.89,86.13,,,Visualizer
moment,9.808,11.84,-99.9,0.0,-90.0,,84.79,86.09,,,Visualizer
moment,9.941,11.85,-99.9,0.0,-90.0,,84.95,86.2,,,Visualizer
moment,10.169,11.87,-99.9,0.0,-90.0,,84.92,86.14,,,Visualizer
moment,10.393,11.88,-99.9,0.0,-90.0,,84.92,86.03,,,Visualizer
moment,10.571,11.89,-99.9,0.0,-90.0,,84.95,86.08,,,Visualizer
moment,10.797,11.91,-99.9,0.0,-90.0,,85.02,86.15,,,Visualizer
moment,11.07,11.92,-99.9,0.0,-90.0,,84.98,86.12,,,Visualizer
moment,11.2,11.94,-99.9,0.0,-90.0,,84.95,86.01,,,Visualizer
moment,11.429,11.95,-99.9,0.0,-90.0,,85.02,86.03,,,Visualizer
moment,11.609,11.96,-99.9,0.0,-90.0,,84.95,86.07,,,Visualizer
moment,11.831,11.97,-99.9,0.0,-90.0,,85.02,86.06,,,Visualizer
moment,12.059,11.98,-99.9,0.0,-90.0,,84.98,86.04,,,Visualizer
moment,12.241,11.98,-99.9,0.0,-90.0,,84.95,86.06,,,Visualizer
moment,12.508,12.0,-99.9,0.0,-90.0,,85.08,86.03,,,Visualizer
moment,12.691,12.02,-99.9,0.0,-90.0,,85.08,86.03,,,Visualizer
moment,12.871,12.04,-99.9,0.0,-90.0,,85.02,86.01,,,Visualizer
moment,13.091,12.05,-99.9,0.0,-90.0,,85.11,85.98,,,Visualizer
moment,13.271,12.06,-99.9,0.0,-90.0,,85.02,85.99,,,Visualizer
moment,13.495,12.08,-99.9,0.0,-90.0,,85.18,85.94,,,Visualizer
moment,13.721,12.09,-99.9,0.0,-90.0,,85.11,85.95,,,Visualizer
moment,13.901,12.12,-99.9,0.0,-90.0,,85.11,85.92,,,Visualizer
moment,14.202,12.12,-99.9,0.0,-90.0,,85.18,85.91,,,Visualizer
moment,14.35,12.13,-99.9,0.0,-90.0,,85.18,85.88,,,Visualizer
moment,14.574,12.16,-99.9,0.0,-90.0,,85.11,85.94,,,Visualizer
moment,14.755,12.17,-99.9,0.0,-90.0,,85.18,85.9,,,Visualizer
moment,14.981,12.18,-99.9,0.0,-90.0,,85.24,85.92,,,Visualizer
moment,15.16,12.2,-99.9,0.0,-90.0,,85.18,85.94,,,Visualizer
moment,15.386,12.2,-99.9,0.0,-90.0,,85.21,85.83,,,Visualizer
moment,15.61,12.23,-99.9,0.0,-90.0,,85.18,85.79,,,Visualizer
moment,15.79,12.24,-99.9,0.0,-90.0,,85.11,85.86,,,Visualizer
moment,16.015,12.24,-99.9,0.0,-90.0,,85.34,85.88,,,Visualizer
moment,16.24,12.26,-99.9,0.0,-90.0,,85.27,85.86,,,Visualizer
moment,16.423,12.28,-99.9,0.0,-90.0,,85.37,85.87,,,Visualizer
moment,16.65,12.28,-99.9,0.0,-90.0,,85.24,85.81,,,Visualizer
moment,16.83,12.3,-99.9,0.0,-90.0,,85.18,85.83,,,Visualizer
moment,17.057,12.31,-99.9,0.0,-90.0,,85.24,85.86,,,Visualizer
moment,17.231,12.32,-99.9,0.0,-90.0,,85.27,85.8,,,Visualizer
moment,17.503,12.34,-99.9,0.0,-90.0,,85.24,85.72,,,Visualizer
moment,17.683,12.35,-99.9,0.0,-90.0,,85.3,85.81,,,Visualizer
moment,17.908,12.35,-99.9,0.0,-90.0,,85.24,85.81,,,Visualizer
moment,18.133,12.37,-99.9,0.0,-90.0,,85.24,85.73,,,Visualizer
moment,18.312,12.37,-99.9,0.0,-90.0,,85.27,85.77,,,Visualizer
moment,18.538,12.39,-99.9,0.0,-90.0,,85.24,85.76,,,Visualizer
moment,18.763,12.4,-99.9,0.0,-90.0,,85.27,85.75,,,Visualizer
moment,18.895,12.4,-99.9,0.0,-90.0,,85.3,85.73,,,Visualizer
moment,19.122,12.43,-99.9,0.0,-90.0,,85.3,85.73,,,Visualizer
moment,19.349,12.43,-99.9,0.0,-90.0,,85.18,85.72,,,Visualizer
moment,19.573,12.44,-99.9,0.0,-90.0,,85.24,85.77,,,Visualizer
moment,19.798,12.45,-99.9,0.0,-90.0,,85.34,85.69,,,Visualizer
moment,20.074,12.45,-99.9,0.0,-90.0,,85.37,85.71,,,Visualizer
moment,20.164,12.46,-99.9,0.0,-90.0,,85.27,85.74,,,Visualizer
moment,20.387,7.36,-99.9,0.0,-90.0,,85.34,85.8,,,Visualizer
moment,20.606,0.64,-99.9,0.0,-90.0,,85.14,85.77,,,Visualizer
moment,20.787,0.55,-99.9,0.0,-90.0,,85.14,85.73,,,Visualizer
moment,21.01,0.8,-99.9,0.0,-90.0,,85.27,85.75,,,Visualizer
moment,21.236,0.48,-99.9,0.0,-90.0,,85.24,85.77,,,Visualizer
moment,21.415,0.52,-99.9,0.0,-90.0,,85.24,85.74,,,Visualizer
moment,21.641,0.56,-99.9,0.0,-90.0,,85.27,85.68,,,Visualizer
moment,21.82,0.61,-99.9,0.0,-90.0,,85.27,85.67,,,Visualizer
moment,22.046,0.67,-99.9,0.0,-90.0,,85.27,85.69,,,Visualizer
moment,22.271,0.68,-99.9,0.0,-90.0,,85.27,85.72,,,Visualizer
moment,22.452,0.64,-99.9,0.0,-90.0,,85.24,85.61,,,Visualizer
moment,22.678,0.66,-99.9,0.0,-90.0,,85.3,85.6,,,Visualizer
moment,22.901,0.75,-99.9,0.0,-90.0,,85.27,85.57,,,Visualizer
moment,23.132,0.58,-99.9,0.0,-90.0,,85.24,85.54,,,Visualizer
moment,23.314,0.45,-99.9,0.0,-90.0,,85.37,85.55,,,Visualizer
moment,23.486,0.45,-99.9,0.0,-90.0,,85.27,85.42,,,Visualizer
moment,23.713,0.35,-99.9,0.0,-90.0,,85.24,85.36,,,Visualizer
moment,23.937,0.34,-99.9,0.0,-90.0,,85.18,85.44,,,Visualizer
moment,24.119,0.56,-99.9,0.0,-90.0,,85.18,85.41,,,Visualizer
moment,24.341,0.67,-99.9,0.0,-90.0,,85.3,85.36,,,Visualizer
moment,24.57,0.51,-99.9,0.0,-90.0,,85.27,85.3,,,Visualizer
moment,24.75,0.45,-99.9,0.0,-90.0,,85.24,85.29,,,Visualizer
moment,24.971,0.43,-99.9,0.0,-90.0,,85.3,85.27,,,Visualizer
moment,25.151,0.3,-99.9,0.0,-90.0,,85.24,85.27,,,Visualizer
moment,25.378,0.3,-99.9,0.0,-90.0,,85.24,85.17,,,Visualizer
moment,25.65,0.31,-99.9,0.0,-90.0,,85.18,85.17,,,Visualizer
moment,25.781,0.22,-99.9,0.0,-90.0,,85.27,85.22,,,Visualizer
moment,26.008,0.19,-99.9,0.0,-90.0,,85.27,85.17,,,Visualizer
moment,26.231,0.3,-99.9,0.0,-90.0,,85.24,85.15,,,Visualizer
moment,26.458,0.23,-99.9,0.0,-90.0,,85.21,85.14,,,Visualizer
moment,26.638,0.21,-99.9,0.0,-90.0,,85.24,85.09,,,Visualizer
moment,26.817,0.27,-99.9,0.0,-90.0,,85.21,85.13,,,Visualizer
moment,27.043,0.18,-99.9,0.0,-90.0,,85.24,85.13,,,Visualizer
moment,27.27,0.11,-99.9,0.0,-90.0,,85.14,85.08,,,Visualizer
moment,27.45,0.1,-99.9,0.0,-90.0,,85.11,85.1,,,Visualizer
moment,27.77,0.07,-99.9,0.0,-90.0,,85.21,85.09,,,Visualizer
moment,27.897,0.06,-99.9,0.0,-90.0,,85.27,85.1,,,Visualizer
moment,28.078,0.04,-99.9,0.0,-90.0,,85.27,85.08,,,Visualizer
moment,28.303,0.03,-99.9,0.0,-90.0,,85.21,85.05,,,Visualizer
moment,28.481,0.05,-99.9,0.0,-90.0,,85.18,85.05,,,Visualizer
moment,28.708,0.07,-99.9,0.0,-90.0,,85.21,85.06,,,Visualizer
moment,28.933,0.13,-99.9,0.0,-90.0,,85.11,85.06,,,Visualizer
moment,29.111,0.1,-99.9,0.0,-90.0,,85.18,85.06,,,Visualizer
moment,29.341,0.07,-99.9,0.0,-90.0,,85.21,85.07,,,Visualizer
moment,29.563,0.06,-99.9,0.0,-90.0,,85.21,85.0,,,Visualizer
moment,29.741,0.08,-99.9,0.0,-90.0,,85.11,84.99,,,Visualizer
moment,29.97,0.09,-99.9,0.0,-90.0,,85.08,84.96,,,Visualizer
moment,30.193,0.11,-99.9,0.0,-90.0,,85.24,84.98,,,Visualizer
moment,30.371,0.1,-99.9,0.0,-90.0,,85.14,84.97,,,Visualizer
moment,30.597,0.11,-99.9,0.0,-90.0,,85.14,84.94,,,Visualizer
moment,30.777,0.1,-99.9,0.0,-90.0,,85.14,84.99,,,Visualizer
moment,31.003,0.13,-99.9,0.0,-90.0,,85.05,84.95,,,Visualizer
moment,31.23,0.09,-99.9,0.0,-90.0,,85.11,84.98,,,Visualizer
moment,31.413,0.07,-99.9,0.0,-90.0,,85.08,85.0,,,Visualizer
moment,31.635,0.08,-99.9,0.0,-90.0,,85.18,84.99,,,Visualizer
moment,31.858,0.05,-99.9,0.0,-90.0,,85.05,84.99,,,Visualizer
moment,32.037,0.04,-99.9,0.0,-90.0,,85.21,84.98,,,Visualizer
moment,32.269,0.03,-99.9,0.0,-90.0,,85.02,85.0,,,Visualizer
moment,32.441,0.03,-99.9,0.0,-90.0,,85.11,84.96,,,Visualizer
moment,32.669,0.04,-99.9,0.0,-90.0,,85.18,85.0,,,Visualizer
moment,32.942,0.02,-99.9,0.0,-90.0,,85.21,84.99,,,Visualizer
moment,33.071,0.01,-99.9,0.0,-90.0,,85.14,84.86,,,Visualizer
moment,33.298,0.01,-99.9,0.0,-90.0,,85.14,84.91,,,Visualizer
moment,33.521,0.01,-99.9,0.0,-90.0,,85.08,84.87,,,Visualizer
moment,33.791,0.01,-99.9,0.0,-90.0,,85.02,84.86,,,Visualizer
moment,33.929,0.01,-99.9,0.0,-90.0,,85.05,84.88,,,Visualizer
moment,34.153,0.01,-99.9,0.0,-90.0,,85.08,84.89,,,Visualizer
moment,34.334,0.01,-99.9,0.0,-90.0,,85.21,84.87,,,Visualizer
moment,34.558,0.01,-99.9,0.0,-90.0,,85.02,84.89,,,Visualizer
moment,34.737,0.01,-99.9,0.0,-90.0,,85.11,84.93,,,Visualizer
moment,34.969,0.01,-99.9,0.0,-90.0,,85.05,84.93,,,Visualizer
moment,35.189,0.01,-99.9,0.0,-90.0,,85.08,84.6,,,Visualizer
moment,35.418,0.01,-99.9,1.28,-90.0,,85.11,84.76,,,Visualizer
moment,35.592,0.01,-99.9,2.76,-90.0,,85.05,84.85,,,Visualizer
moment,35.818,0.02,-99.9,3.98,-90.0,,84.89,84.81,,,Visualizer
moment,36.003,0.03,-99.9,4.97,-90.0,,84.72,84.82,,,Visualizer
moment,36.224,0.03,-99.9,5.69,-90.0,,84.89,84.87,,,Visualizer
moment,36.451,0.02,-99.9,6.4,-90.0,,84.56,84.86,,,Visualizer
moment,36.716,0.01,-99.9,7.17,-90.0,,83.98,84.83,,,Visualizer
moment,36.853,0.01,-99.9,7.84,-90.0,,83.3,84.87,,,Visualizer
moment,37.078,0.01,-99.9,8.26,-90.0,,82.3,84.87,,,Visualizer
moment,37.258,0.01,-99.9,8.58,-90.0,,81.28,84.83,,,Visualizer
moment,37.483,0.01,-99.9,8.94,-90.0,,79.58,84.88,,,Visualizer
moment,37.663,0.05,-99.9,9.11,-90.0,,78.23,84.92,,,Visualizer
moment,37.888,0.29,-99.9,9.14,-90.0,,78.84,84.92,,,Visualizer
moment,38.113,0.88,-99.9,9.0,-90.0,,80.32,84.91,,,Visualizer
moment,38.293,1.57,-99.9,8.7,-90.0,,82.3,84.91,,,Visualizer
moment,38.517,2.54,-99.9,8.28,-90.0,,83.95,84.8,,,Visualizer
moment,38.743,4.29,-99.9,7.7,-90.0,,85.24,84.8,,,Visualizer
moment,38.923,7.23,-99.9,6.86,-90.0,,86.25,84.83,,,Visualizer
moment,39.15,10.55,-99.9,5.75,-90.0,,87.0,84.89,,,Visualizer
moment,39.373,12.36,-99.9,4.56,-90.0,,87.36,85.0,,,Visualizer
moment,39.55,12.52,-99.9,3.55,-90.0,,87.75,85.14,,,Visualizer
moment,39.777,12.42,-99.9,2.76,-90.0,,88.01,85.22,,,Visualizer
moment,39.958,12.41,-99.9,2.15,-90.0,,88.21,85.36,,,Visualizer
moment,40.183,12.39,-99.9,1.67,-90.0,,88.41,85.35,,,Visualizer
moment,40.423,12.39,-99.9,1.3,-90.0,,88.6,85.43,,,Visualizer
moment,40.585,12.4,-99.9,1.01,-90.0,,88.64,85.53,,,Visualizer
moment,40.81,12.39,-99.9,0.79,-90.0,,88.73,85.52,,,Visualizer
moment,40.99,12.4,-99.9,0.61,-90.0,,88.73,85.55,,,Visualizer
moment,41.215,12.4,-99.9,0.48,-90.0,,88.77,85.45,,,Visualizer
moment,41.44,12.4,-99.9,0.37,-90.0,,88.73,85.46,,,Visualizer
moment,41.62,12.4,-99.9,0.29,-90.0,,88.83,85.44,,,Visualizer
moment,41.845,12.4,-99.9,0.22,-90.0,,88.8,85.46,,,Visualizer
moment,42.07,12.41,-99.9,0.17,-90.0,,88.7,85.43,,,Visualizer
moment,42.25,12.41,-99.9,0.14,-90.0,,88.8,85.43,,,Visualizer
moment,42.475,12.41,-99.9,0.11,-90.0,,88.73,85.49,,,Visualizer
moment,42.656,12.42,-99.9,0.08,-90.0,,88.64,85.5,,,Visualizer
moment,42.928,12.41,-99.9,0.06,-90.0,,88.57,85.41,,,Visualizer
moment,43.108,12.41,-99.9,0.05,-90.0,,88.54,85.36,,,Visualizer
moment,43.288,12.41,-99.9,0.04,-90.0,,88.54,85.34,,,Visualizer
moment,43.511,12.42,-99.9,0.03,-90.0,,88.37,85.32,,,Visualizer
moment,43.737,12.4,-99.9,0.02,-90.0,,88.24,85.41,,,Visualizer
moment,43.918,12.4,-99.9,0.02,-90.0,,88.24,85.38,,,Visualizer
moment,44.149,12.4,-99.9,0.01,-90.0,,88.11,85.34,,,Visualizer
moment,44.418,12.4,-99.9,0.01,-90.0,,88.18,85.32,,,Visualizer
moment,44.591,12.4,-99.9,0.01,-90.0,,88.08,85.35,,,Visualizer
moment,44.773,12.38,-99.9,0.01,-90.0,,87.88,85.31,,,Visualizer
moment,44.953,12.38,-99.9,0.01,-90.0,,87.78,85.3,,,Visualizer
moment,45.178,12.37,-99.9,0.0,-90.0,,87.68,85.3,,,Visualizer
moment,45.41,12.37,-99.9,0.0,-90.0,,87.78,85.27,,,Visualizer
moment,45.671,12.39,-99.9,0.0,-90.0,,87.65,85.24,,,Visualizer
moment,45.805,12.37,-99.9,0.0,-90.0,,87.55,85.29,,,Visualizer
moment,46.031,12.37,-99.9,0.0,-90.0,,87.55,85.28,,,Visualizer
moment,46.258,12.36,-99.9,0.0,-90.0,,87.36,85.27,,,Visualizer
moment,46.439,12.36,-99.9,0.0,-90.0,,87.36,85.24,,,Visualizer
moment,46.616,12.34,-99.9,0.0,-90.0,,87.36,85.21,,,Visualizer
moment,46.848,12.35,-99.9,0.0,-90.0,,87.29,85.25,,,Visualizer
moment,47.113,12.35,-99.9,0.0,-90.0,,87.32,85.23,,,Visualizer
moment,47.247,12.34,-99.9,0.0,-90.0,,87.16,85.23,,,Visualizer
moment,47.471,12.34,-99.9,0.0,-90.0,,87.16,85.25,,,Visualizer
moment,47.698,12.34,-99.9,0.0,-90.0,,87.03,85.24,,,Visualizer
moment,47.876,12.34,-99.9,0.0,-90.0,,86.9,85.21,,,Visualizer
moment,48.102,12.33,-99.9,0.0,-90.0,,86.96,85.23,,,Visualizer
moment,48.288,12.33,-99.9,0.0,-90.0,,86.87,85.25,,,Visualizer
moment,48.51,12.34,-99.9,0.0,-90.0,,86.96,85.22,,,Visualizer
moment,48.731,12.33,-99.9,0.0,-90.0,,86.84,85.17,,,Visualizer
moment,48.915,12.31,-99.9,0.0,-90.0,,86.7,85.22,,,Visualizer
moment,49.138,12.3,-99.9,0.0,-90.0,,86.74,85.2,,,Visualizer
moment,49.363,12.31,-99.9,0.0,-90.0,,86.74,85.13,,,Visualizer
moment,49.547,12.3,-99.9,0.0,-90.0,,86.61,85.15,,,Visualizer
moment,49.77,12.3,-99.9,0.0,-90.0,,86.67,85.21,,,Visualizer
moment,49.993,12.28,-99.9,0.0,-90.0,,86.61,85.1,,,Visualizer
moment,50.173,12.28,-99.9,0.0,-90.0,,86.45,85.1,,,Visualizer
moment,50.399,7.0,-99.9,0.0,-90.0,,86.45,85.2,,,Visualizer
moment,50.576,1.07,-99.9,0.0,-90.0,,86.31,85.23,,,Visualizer
moment,50.801,0.03,-99.9,0.0,-90.0,,86.45,85.28,,,Visualizer
moment,51.029,0.21,-99.9,0.0,-90.0,,86.41,85.28,,,Visualizer
moment,51.253,0.08,-99.9,0.0,-90.0,,86.28,85.27,,,Visualizer
moment,51.431,0.03,-99.9,0.0,-90.0,,86.31,85.24,,,Visualizer
moment,51.659,0.02,-99.9,0.0,-90.0,,86.15,85.2,,,Visualizer
moment,51.838,0.01,-99.9,0.0,-90.0,,86.12,85.16,,,Visualizer
moment,52.063,0.01,-99.9,0.0,-90.0,,86.18,85.19,,,Visualizer
moment,52.241,0.01,-99.9,0.0,-90.0,,86.15,85.16,,,Visualizer
moment,52.47,0.02,-99.9,0.0,-90.0,,86.18,85.18,,,Visualizer
moment,52.737,0.02,-99.9,0.0,-90.0,,85.99,85.06,,,Visualizer
moment,52.963,0.01,-99.9,0.0,-90.0,,86.02,85.04,,,Visualizer
moment,53.097,0.01,-99.9,0.0,-90.0,,85.92,85.06,,,Visualizer
moment,53.323,0.01,-99.9,0.0,-90.0,,85.79,84.98,,,Visualizer
moment,53.501,0.01,-99.9,0.0,-90.0,,85.89,85.0,,,Visualizer
moment,53.725,0.01,-99.9,0.0,-90.0,,85.92,85.01,,,Visualizer
moment,53.95,0.01,-99.9,0.0,-90.0,,85.86,84.97,,,Visualizer
moment,54.13,0.01,-99.9,0.0,-90.0,,85.82,84.98,,,Visualizer
moment,54.355,0.01,-99.9,0.0,-90.0,,85.96,84.91,,,Visualizer
moment,54.626,0.01,-99.9,0.0,-90.0,,85.86,84.88,,,Visualizer
moment,54.76,0.01,-99.9,0.0,-90.0,,85.79,84.9,,,Visualizer
moment,54.985,0.01,-99.9,0.0,-90.0,,85.82,84.89,,,Visualizer
moment,55.17,0.01,-99.9,0.0,-90.0,,85.76,84.85,,,Visualizer
moment,55.39,0.01,-99.9,0.0,-90.0,,85.79,84.9,,,Visualizer
moment,55.617,0.01,-99.9,0.0,-90.0,,85.79,84.84,,,Visualizer
moment,55.798,0.01,-99.9,0.0,-90.0,,85.66,84.82,,,Visualizer
moment,56.028,0.01,-99.9,0.0,-90.0,,85.6,84.9,,,Visualizer
moment,56.25,0.01,-99.9,0.0,-90.0,,85.7,84.85,,,Visualizer
moment,56.473,0.01,-99.9,0.0,-90.0,,85.76,84.73,,,Visualizer
moment,56.651,0.01,-99.9,0.0,-90.0,,85.6,84.86,,,Visualizer
moment,56.878,0.01,-99.9,0.0,-90.0,,85.66,84.84,,,Visualizer
moment,57.056,0.01,-99.9,0.0,-90.0,,85.6,84.81,,,Visualizer
moment,57.283,0.01,-99.9,0.0,-90.0,,85.57,84.83,,,Visualizer
moment,57.463,0.01,-99.9,0.0,-90.0,,85.66,84.78,,,Visualizer
moment,57.688,0.01,-99.9,0.0,-90.0,,85.6,84.8,,,Visualizer
moment,57.912,0.01,-99.9,0.0,-90.0,,85.6,84.82,,,Visualizer
moment,58.092,0.01,-99.9,0.0,-90.0,,85.6,84.79,,,Visualizer
moment,58.318,0.01,-99.9,0.0,-90.0,,85.63,84.84,,,Visualizer
moment,58.501,0.01,-99.9,0.0,-90.0,,85.47,84.82,,,Visualizer
moment,58.721,0.01,-99.9,0.0,-90.0,,85.63,84.79,,,Visualizer
moment,58.95,0.01,-99.9,0.0,-90.0,,85.57,84.78,,,Visualizer
moment,59.13,0.01,-99.9,0.0,-90.0,,85.54,84.82,,,Visualizer
moment,59.35,0.01,-99.9,0.0,-90.0,,85.57,84.81,,,Visualizer
moment,59.575,0.01,-99.9,0.0,-90.0,,85.57,84.76,,,Visualizer
moment,59.757,0.01,-99.9,0.0,-90.0,,85.54,84.81,,,Visualizer
moment,59.98,0.01,-99.9,0.0,-90.0,,85.5,84.79,,,Visualizer
moment,60.16,0.01,-99.9,0.0,-90.0,,85.54,84.77,,,Visualizer
moment,60.385,0.01,-99.9,0.0,-90.0,,85.54,84.81,,,Visualizer
moment,60.61,0.01,-99.9,0.0,-90.0,,85.5,84.82,,,Visualizer
moment,60.79,0.01,-99.9,0.0,-90.0,,85.5,84.78,,,Visualizer
moment,61.016,0.01,-99.9,0.0,-90.0,,85.4,84.78,,,Visualizer
moment,61.24,0.01,-99.9,0.0,-90.0,,85.44,84.76,,,Visualizer
moment,61.421,0.01,-99.9,0.0,-90.0,,85.4,84.76,,,Visualizer
moment,61.65,0.01,-99.9,0.0,-90.0,,85.44,84.81,,,Visualizer
moment,61.871,0.01,-99.9,0.0,-90.0,,85.37,84.8,,,Visualizer
moment,62.051,0.01,-99.9,0.0,-90.0,,85.3,84.85,,,Visualizer
moment,62.322,0.01,-99.9,0.0,-90.0,,85.47,84.8,,,Visualizer
moment,62.457,0.01,-99.9,0.0,-90.0,,85.27,84.78,,,Visualizer
moment,62.68,0.01,-99.9,0.0,-90.0,,85.37,84.81,,,Visualizer
moment,62.906,0.01,-99.9,0.0,-90.0,,85.44,84.81,,,Visualizer
moment,63.087,0.01,-99.9,0.0,-90.0,,85.37,84.76,,,Visualizer
moment,63.311,0.01,-99.9,0.0,-90.0,,85.4,84.83,,,Visualizer
moment,63.581,0.01,-99.9,0.0,-90.0,,85.44,84.81,,,Visualizer
moment,63.715,0.01,-99.9,0.0,-90.0,,85.34,84.78,,,Visualizer
moment,63.941,0.01,-99.9,0.0,-90.0,,85.37,84.7,,,Visualizer
moment,64.166,0.01,-99.9,0.0,-90.0,,85.4,84.8,,,Visualizer
moment,64.346,0.01,-99.9,0.0,-90.0,,85.37,84.84,,,Visualizer
moment,64.573,0.01,-99.9,0.0,-90.0,,85.4,84.78,,,Visualizer
moment,64.753,0.01,-99.9,0.0,-90.0,,85.37,84.78,,,Visualizer
moment,64.978,0.01,-99.9,0.0,-90.0,,85.37,84.81,,,Visualizer
moment,65.203,0.01,-99.9,0.03,-90.0,,85.27,84.5,,,Visualizer
moment,65.383,0.01,-99.9,1.28,-90.0,,85.34,84.65,,,Visualizer
moment,65.61,0.01,-99.9,2.75,-90.0,,85.24,84.77,,,Visualizer
moment,65.832,0.01,-99.9,3.92,-90.0,,85.14,84.67,,,Visualizer
moment,66.011,0.01,-99.9,4.98,-90.0,,84.72,84.61,,,Visualizer
moment,66.238,0.01,-99.9,5.77,-90.0,,84.59,84.67,,,Visualizer
moment,66.416,0.02,-99.9,6.64,-90.0,,84.01,84.75,,,Visualizer
moment,66.642,0.02,-99.9,7.32,-90.0,,81.89,84.68,,,Visualizer
moment,66.912,0.03,-99.9,7.86,-90.0,,79.93,84.75,,,Visualizer
moment,67.093,0.23,-99.9,8.33,-90.0,,79.64,84.8,,,Visualizer
