information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.864,3.12,2.37,1.14,0.43,,90.35,91.5,,,Visualizer
moment,9.052,3.01,2.45,1.12,0.43,,90.18,91.42,,,Visualizer
moment,9.269,3.08,2.5,1.1,0.44,,90.12,91.47,,,Visualizer
moment,9.54,3.11,2.61,0.99,0.33,,90.15,91.45,,,Visualizer
moment,9.764,2.98,3.02,0.92,0.67,,90.05,91.39,,,Visualizer
moment,10.08,3.0,3.09,0.92,0.66,,89.92,91.36,,,Visualizer
moment,10.262,3.04,3.16,0.94,0.62,,89.98,91.39,,,Visualizer
moment,10.575,3.1,3.22,0.9,0.58,,89.89,91.34,,,Visualizer
moment,10.755,3.06,3.34,0.84,0.31,,89.82,91.3,,,Visualizer
moment,11.069,2.99,3.39,0.8,0.34,,89.92,91.37,,,Visualizer
moment,11.294,2.99,3.93,0.78,0.76,,89.82,91.37,,,Visualizer
moment,11.52,3.01,3.97,0.78,0.77,,89.65,91.27,,,Visualizer
moment,11.797,3.02,4.05,0.78,0.73,,89.65,91.3,,,Visualizer
moment,12.019,3.04,4.25,0.78,0.5,,89.59,91.32,,,Visualizer
moment,12.33,3.09,4.41,0.72,0.63,,89.72,91.29,,,Visualizer
moment,12.512,3.05,4.65,0.68,0.67,,89.45,91.25,,,Visualizer
moment,12.824,3.0,4.69,0.71,0.66,,89.49,91.26,,,Visualizer
moment,13.005,3.03,4.87,0.81,0.64,,89.45,91.25,,,Visualizer
moment,13.32,3.33,5.01,1.13,0.62,,89.42,91.22,,,Visualizer
moment,13.544,4.01,5.09,1.41,0.45,,89.26,91.23,,,Visualizer
moment,13.77,4.61,5.38,1.72,0.71,,89.09,91.23,,,Visualizer
moment,14.04,5.36,5.53,1.96,0.68,,89.19,91.23,,,Visualizer
moment,14.264,6.04,5.97,2.12,0.97,,89.32,91.19,,,Visualizer
moment,14.581,6.59,6.24,2.2,1.19,,89.72,91.2,,,Visualizer
moment,14.76,7.05,6.84,2.26,1.38,,90.15,91.13,,,Visualizer
moment,15.075,7.45,6.99,2.3,1.51,,90.82,91.17,,,Visualizer
moment,15.256,7.76,7.71,2.3,1.66,,91.28,91.08,,,Visualizer
moment,15.57,7.96,7.85,2.34,1.66,,91.92,91.1,,,Visualizer
moment,15.794,8.25,8.44,2.35,1.74,,92.39,91.05,,,Visualizer
moment,16.02,8.39,9.01,2.33,1.9,,92.69,91.0,,,Visualizer
moment,16.289,8.5,9.41,2.35,1.92,,93.06,91.02,,,Visualizer
moment,16.514,8.67,9.97,2.35,1.99,,93.16,91.02,,,Visualizer
moment,16.829,8.75,10.4,2.31,2.02,,93.4,91.08,,,Visualizer
moment,17.01,8.8,11.08,2.32,1.97,,93.5,91.1,,,Visualizer
moment,17.325,8.85,11.29,2.3,1.94,,93.61,91.09,,,Visualizer
moment,17.552,8.91,12.18,2.28,2.08,,93.61,91.12,,,Visualizer
moment,17.819,8.89,12.51,2.26,2.0,,93.44,91.25,,,Visualizer
moment,18.044,8.87,13.15,2.24,2.14,,93.4,91.27,,,Visualizer
moment,18.269,8.89,13.54,2.27,2.06,,93.37,91.29,,,Visualizer
moment,18.54,8.89,13.91,2.22,2.01,,93.23,91.35,,,Visualizer
moment,18.765,8.81,14.57,2.23,2.13,,93.3,91.36,,,Visualizer
moment,19.084,8.88,14.9,2.24,2.0,,93.23,91.38,,,Visualizer
moment,19.259,8.84,15.76,2.24,2.1,,93.1,91.4,,,Visualizer
moment,19.574,8.81,15.94,2.22,2.1,,93.06,91.42,,,Visualizer
moment,19.799,8.82,16.64,2.2,2.14,,93.0,91.4,,,Visualizer
moment,20.075,8.78,17.17,2.21,2.16,,93.03,91.41,,,Visualizer
moment,20.294,8.76,17.79,2.19,2.1,,92.96,91.49,,,Visualizer
moment,20.519,8.73,18.14,2.2,2.03,,92.96,91.55,,,Visualizer
moment,20.789,8.76,18.8,2.17,2.06,,92.89,91.52,,,Visualizer
moment,21.014,8.66,19.17,2.18,2.06,,92.76,91.5,,,Visualizer
moment,21.33,8.66,19.61,2.17,2.06,,92.62,91.48,,,Visualizer
moment,21.511,8.64,20.38,2.13,2.05,,92.66,91.48,,,Visualizer
moment,21.824,8.59,20.75,2.13,2.01,,92.56,91.49,,,Visualizer
moment,22.049,8.56,21.3,2.11,1.98,,92.49,91.47,,,Visualizer
moment,22.319,8.56,21.69,2.12,1.99,,92.42,91.51,,,Visualizer
moment,22.544,8.54,22.33,2.11,2.01,,92.36,91.56,,,Visualizer
moment,22.769,8.48,22.69,2.14,2.0,,92.15,91.52,,,Visualizer
moment,23.047,8.51,23.27,2.13,2.03,,92.19,91.43,,,Visualizer
moment,23.264,8.46,23.85,2.12,2.05,,92.09,91.5,,,Visualizer
moment,23.579,8.4,24.25,2.13,1.98,,91.95,91.44,,,Visualizer
moment,23.759,8.42,24.82,2.13,2.0,,91.95,91.51,,,Visualizer
moment,24.074,8.41,24.96,2.14,1.95,,91.85,91.52,,,Visualizer
moment,24.299,8.36,25.82,2.13,2.03,,91.85,91.42,,,Visualizer
moment,24.569,8.32,26.16,2.14,1.97,,91.62,91.48,,,Visualizer
moment,24.794,8.31,26.78,2.16,2.02,,91.75,91.48,,,Visualizer
moment,25.019,8.33,27.17,2.13,2.04,,91.62,91.38,,,Visualizer
moment,25.289,8.26,27.71,2.12,1.95,,91.52,91.4,,,Visualizer
moment,25.515,8.26,28.36,2.11,2.03,,91.55,91.41,,,Visualizer
moment,25.83,8.24,28.56,2.09,2.02,,91.55,91.35,,,Visualizer
moment,26.009,8.19,29.32,2.11,2.03,,91.42,91.3,,,Visualizer
moment,26.324,8.17,29.46,2.13,2.02,,91.38,91.33,,,Visualizer
