information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.043,1.5,0.0,6.3,0.0,,82.57,82.01,,,Visualizer
moment,4.288,1.83,0.0,6.34,0.0,,82.54,82.19,,,Visualizer
moment,4.532,2.26,0.0,6.26,0.0,,82.57,82.27,,,Visualizer
moment,4.776,2.7,0.0,6.21,0.0,,82.64,82.31,,,Visualizer
moment,5.068,3.2,0.41,6.13,0.1,,82.51,82.39,,,Visualizer
moment,5.262,3.75,1.53,5.96,0.38,,82.29,82.43,,,Visualizer
moment,5.507,4.38,2.32,5.79,0.57,,82.19,82.42,,,Visualizer
moment,5.799,4.78,3.22,5.34,0.79,,82.0,82.52,,,Visualizer
moment,6.042,4.86,4.36,4.6,1.07,,81.74,82.48,,,Visualizer
moment,6.286,4.44,4.97,3.83,1.22,,81.68,82.49,,,Visualizer
moment,6.533,3.84,5.62,3.09,1.38,,81.55,82.54,,,Visualizer
moment,6.774,3.24,5.88,2.42,1.45,,81.49,82.48,,,Visualizer
moment,7.017,2.92,6.2,2.05,1.52,,81.36,82.49,,,Visualizer
moment,7.262,2.86,6.6,1.61,1.62,,81.23,82.49,,,Visualizer
moment,7.554,2.52,6.61,1.25,1.62,,81.11,82.45,,,Visualizer
moment,7.797,2.32,6.94,0.97,1.71,,80.98,82.41,,,Visualizer
moment,8.042,2.19,6.95,0.78,1.71,,80.98,82.38,,,Visualizer
moment,8.287,2.18,7.26,0.89,1.78,,80.91,82.32,,,Visualizer
moment,8.529,2.54,7.29,1.03,1.79,,80.59,82.31,,,Visualizer
moment,8.773,2.93,7.3,1.23,1.79,,79.93,82.29,,,Visualizer
moment,9.016,3.41,7.55,1.39,1.86,,79.41,82.26,,,Visualizer
moment,9.26,3.82,7.63,1.49,1.67,,78.68,82.29,,,Visualizer
moment,9.504,4.18,7.75,1.54,1.53,,77.89,82.33,,,Visualizer
moment,9.797,4.51,8.06,1.57,1.31,,77.19,82.34,,,Visualizer
moment,10.045,4.73,8.52,1.58,1.14,,76.77,82.34,,,Visualizer
moment,10.288,4.93,8.54,1.62,0.92,,76.36,82.38,,,Visualizer
moment,10.528,5.08,9.11,1.61,0.96,,76.07,82.34,,,Visualizer
moment,10.771,5.19,9.44,1.61,0.88,,76.01,82.26,,,Visualizer
moment,11.014,5.26,9.8,1.58,0.92,,75.98,82.23,,,Visualizer
moment,11.259,5.34,10.17,1.61,0.95,,76.17,82.19,,,Visualizer
moment,11.503,5.39,10.79,1.59,1.03,,76.36,82.09,,,Visualizer
moment,11.795,5.44,11.1,1.64,1.08,,76.52,82.01,,,Visualizer
moment,12.039,5.52,11.76,1.67,1.18,,76.77,81.95,,,Visualizer
moment,12.282,5.52,12.03,1.69,1.22,,76.77,81.83,,,Visualizer
moment,12.526,5.54,12.69,1.72,1.33,,77.06,81.71,,,Visualizer
moment,12.774,5.56,13.04,1.73,1.41,,77.03,81.73,,,Visualizer
moment,13.063,5.55,13.45,1.79,1.51,,76.9,81.64,,,Visualizer
moment,13.258,5.58,14.09,1.82,1.58,,76.71,81.51,,,Visualizer
moment,13.501,5.61,14.52,1.84,1.69,,76.58,81.47,,,Visualizer
moment,13.794,5.58,15.23,1.85,1.77,,76.36,81.4,,,Visualizer
moment,14.038,5.52,15.82,1.86,1.84,,76.07,81.29,,,Visualizer
moment,14.281,5.59,16.21,1.85,1.89,,75.91,81.32,,,Visualizer
moment,14.525,5.54,16.66,1.86,1.91,,75.63,81.27,,,Visualizer
moment,14.769,5.54,17.28,1.89,1.98,,75.53,81.13,,,Visualizer
moment,15.061,5.56,17.75,1.91,1.99,,75.44,81.08,,,Visualizer
moment,15.256,5.51,18.41,1.92,2.03,,75.34,81.04,,,Visualizer
moment,15.5,5.56,18.87,1.9,2.03,,75.31,80.97,,,Visualizer
moment,15.793,5.52,19.29,1.89,2.06,,75.34,80.91,,,Visualizer
moment,16.036,5.5,19.96,1.9,2.07,,75.31,80.81,,,Visualizer
moment,16.28,5.51,20.71,1.92,2.13,,75.47,80.66,,,Visualizer
moment,16.525,5.5,21.08,1.93,2.12,,75.44,80.62,,,Visualizer
moment,16.767,5.53,21.45,1.93,2.11,,75.5,80.54,,,Visualizer
moment,17.012,5.49,22.19,1.95,2.15,,75.47,80.46,,,Visualizer
moment,17.255,5.52,22.56,1.96,2.14,,75.47,80.4,,,Visualizer
moment,17.499,5.51,23.01,1.91,2.14,,75.44,80.35,,,Visualizer
moment,17.792,5.44,23.5,1.94,2.15,,75.47,80.35,,,Visualizer
moment,18.035,5.51,24.14,1.93,2.13,,75.5,80.16,,,Visualizer
moment,18.279,5.49,24.77,1.91,2.15,,75.44,80.1,,,Visualizer
moment,18.523,5.49,25.25,1.94,2.16,,75.47,80.12,,,Visualizer
moment,18.766,5.5,25.85,1.94,2.16,,75.59,80.04,,,Visualizer
moment,19.059,5.5,26.27,1.96,2.14,,75.53,79.96,,,Visualizer
moment,19.253,5.47,26.94,1.97,2.16,,75.69,79.85,,,Visualizer
moment,19.498,5.47,27.18,1.98,2.16,,75.59,79.83,,,Visualizer
moment,19.79,5.53,27.83,1.93,2.15,,75.69,79.78,,,Visualizer
moment,20.041,5.45,28.53,1.96,2.16,,75.56,79.69,,,Visualizer
moment,20.284,5.46,28.86,1.96,2.14,,75.72,79.71,,,Visualizer
moment,20.522,5.45,29.62,1.96,2.13,,75.66,79.65,,,Visualizer
moment,20.765,5.46,30.06,1.98,2.16,,75.66,79.5,,,Visualizer
moment,21.058,5.47,30.68,1.98,2.15,,75.72,79.54,,,Visualizer
moment,21.253,5.46,31.16,1.97,2.16,,75.72,79.48,,,Visualizer
moment,21.497,5.49,31.58,1.97,2.16,,75.63,79.45,,,Visualizer
moment,21.789,5.44,32.29,1.99,2.16,,75.59,79.35,,,Visualizer
moment,22.033,5.47,32.76,2.01,2.17,,75.53,79.27,,,Visualizer
moment,22.276,5.46,33.39,2.02,2.17,,75.53,79.26,,,Visualizer
moment,22.524,5.44,33.89,2.03,2.18,,75.47,79.22,,,Visualizer
moment,22.764,5.43,34.3,2.0,2.17,,75.53,79.19,,,Visualizer
moment,23.057,5.42,35.0,1.99,2.2,,75.4,79.14,,,Visualizer
moment,23.251,5.44,35.7,1.98,2.21,,75.34,79.07,,,Visualizer
moment,23.495,5.42,35.93,1.98,2.21,,75.37,79.07,,,Visualizer
moment,23.787,5.41,36.58,2.01,2.21,,75.44,79.02,,,Visualizer
moment,24.037,5.45,37.23,2.04,2.19,,75.47,78.87,,,Visualizer
moment,24.276,5.48,37.76,2.0,2.22,,75.4,78.93,,,Visualizer
