information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.339,3.02,239.4,0.34,5.05,,86.8,91.37,,,Visualizer
moment,11.519,3.21,239.4,0.31,5.05,,86.74,91.42,,,Visualizer
moment,11.79,3.15,239.4,0.25,5.05,,86.9,91.43,,,Visualizer
moment,12.104,3.02,239.4,0.19,5.05,,86.9,91.44,,,Visualizer
moment,12.283,2.98,239.4,0.3,5.05,,86.87,91.4,,,Visualizer
moment,12.509,3.16,239.4,0.31,5.05,,87.0,91.37,,,Visualizer
moment,12.779,3.19,239.4,0.36,5.05,,86.93,91.39,,,Visualizer
moment,13.093,3.27,239.4,0.46,5.05,,86.93,91.35,,,Visualizer
moment,13.274,3.47,239.4,0.53,5.05,,86.77,91.31,,,Visualizer
moment,13.589,3.64,239.4,0.67,5.05,,86.74,91.35,,,Visualizer
moment,13.768,3.91,239.4,0.68,5.05,,86.74,91.35,,,Visualizer
moment,14.039,4.06,239.4,0.8,5.05,,86.45,91.38,,,Visualizer
moment,14.264,4.38,239.4,0.86,5.05,,86.35,91.43,,,Visualizer
moment,14.537,4.67,239.4,0.91,5.05,,86.25,91.37,,,Visualizer
moment,14.759,5.0,239.4,0.92,5.05,,86.09,91.43,,,Visualizer
moment,15.028,5.25,239.4,0.97,5.05,,85.77,91.44,,,Visualizer
moment,15.298,5.53,239.4,0.99,5.05,,85.71,91.49,,,Visualizer
moment,15.523,5.86,239.4,1.03,5.05,,85.64,91.51,,,Visualizer
moment,15.839,6.18,239.4,1.01,5.05,,85.45,91.45,,,Visualizer
moment,16.019,6.49,239.4,1.04,5.05,,85.48,91.43,,,Visualizer
moment,16.288,6.82,239.4,1.05,5.05,,85.38,91.48,,,Visualizer
moment,16.513,7.13,239.4,1.05,5.05,,85.29,91.46,,,Visualizer
moment,16.784,7.47,239.4,1.07,5.05,,85.38,91.48,,,Visualizer
moment,17.054,7.77,239.4,1.11,5.05,,85.38,91.35,,,Visualizer
moment,17.279,8.05,239.4,1.13,5.05,,85.22,91.38,,,Visualizer
moment,17.593,8.38,239.4,1.18,5.05,,85.35,91.45,,,Visualizer
moment,17.774,8.81,239.4,1.2,5.05,,85.29,91.38,,,Visualizer
moment,18.089,9.5,239.4,1.17,5.05,,85.22,91.31,,,Visualizer
moment,18.269,9.7,239.4,1.16,5.05,,85.35,91.31,,,Visualizer
moment,18.538,9.68,239.4,1.16,5.05,,85.35,91.35,,,Visualizer
moment,18.764,9.83,239.4,1.05,5.05,,85.35,91.25,,,Visualizer
moment,19.033,9.74,239.4,1.04,5.05,,85.51,91.22,,,Visualizer
moment,19.258,9.84,239.4,1.02,5.05,,85.45,91.21,,,Visualizer
moment,19.528,9.91,239.4,0.93,5.05,,85.51,91.16,,,Visualizer
moment,19.843,9.79,239.4,1.03,5.05,,85.64,91.17,,,Visualizer
moment,20.023,9.94,239.4,1.0,5.05,,85.77,91.1,,,Visualizer
moment,20.338,9.85,239.4,1.0,5.05,,85.71,90.99,,,Visualizer
moment,20.518,9.86,239.4,1.04,5.05,,85.84,91.02,,,Visualizer
moment,20.833,9.78,239.4,0.99,5.05,,85.74,91.04,,,Visualizer
moment,21.014,9.84,239.4,1.04,5.05,,85.74,90.95,,,Visualizer
moment,21.283,9.78,239.4,1.06,5.05,,85.84,90.88,,,Visualizer
moment,21.508,9.75,239.4,1.01,5.05,,85.8,90.93,,,Visualizer
moment,21.778,9.81,239.4,1.02,5.05,,85.87,90.86,,,Visualizer
moment,22.093,9.63,239.4,1.07,5.05,,85.9,90.83,,,Visualizer
moment,22.273,9.62,239.4,1.06,5.05,,85.71,90.86,,,Visualizer
moment,22.588,9.71,239.4,1.05,5.05,,85.9,90.79,,,Visualizer
moment,22.768,9.62,239.4,1.1,5.05,,85.87,90.71,,,Visualizer
moment,23.038,9.67,239.4,1.14,5.05,,86.0,90.69,,,Visualizer
moment,23.263,9.73,239.4,1.1,5.05,,85.96,90.76,,,Visualizer
moment,23.533,9.73,239.4,1.08,5.05,,86.16,90.68,,,Visualizer
moment,23.758,9.71,239.4,1.19,5.05,,86.16,90.58,,,Visualizer
moment,24.028,9.81,239.4,1.16,5.05,,86.19,90.61,,,Visualizer
moment,24.254,9.65,239.4,1.13,5.05,,86.35,90.62,,,Visualizer
moment,24.523,9.54,239.4,1.22,5.05,,86.45,90.51,,,Visualizer
moment,24.838,9.59,239.4,1.17,5.05,,86.64,90.47,,,Visualizer
moment,25.018,9.49,239.4,1.19,5.05,,86.74,90.51,,,Visualizer
moment,25.288,9.49,239.4,1.25,5.05,,86.8,90.47,,,Visualizer
moment,25.513,9.44,239.4,1.24,5.05,,87.06,90.39,,,Visualizer
moment,25.693,9.35,239.4,1.3,5.05,,87.13,90.36,,,Visualizer
moment,25.963,9.34,239.4,1.3,5.05,,87.2,90.28,,,Visualizer
moment,26.188,9.35,239.4,1.34,5.05,,87.26,90.28,,,Visualizer
moment,26.458,9.36,239.4,1.34,5.05,,87.42,90.33,,,Visualizer
moment,26.683,9.27,239.4,1.35,5.05,,87.48,90.25,,,Visualizer
moment,26.998,9.16,239.4,1.38,5.05,,87.48,90.18,,,Visualizer
moment,27.224,9.05,239.4,1.36,5.05,,87.52,90.23,,,Visualizer
moment,27.448,8.88,239.4,1.38,5.05,,87.58,90.16,,,Visualizer
moment,27.718,8.69,239.4,1.36,5.05,,87.75,90.13,,,Visualizer
moment,27.943,8.56,239.4,1.38,5.05,,87.68,90.07,,,Visualizer
moment,28.213,8.35,239.4,1.37,5.05,,87.71,90.01,,,Visualizer
moment,28.483,8.15,239.4,1.35,5.05,,87.78,89.97,,,Visualizer
moment,28.753,7.96,239.4,1.37,5.05,,87.84,89.99,,,Visualizer
moment,29.023,7.83,239.4,1.38,5.05,,87.94,90.03,,,Visualizer
moment,29.248,7.67,239.4,1.36,5.05,,87.91,89.97,,,Visualizer
moment,29.428,7.53,239.4,1.36,5.05,,88.04,89.88,,,Visualizer
moment,29.699,7.34,239.4,1.37,5.05,,88.04,89.86,,,Visualizer
moment,30.058,7.24,239.4,1.36,5.05,,88.07,89.84,,,Visualizer
moment,30.193,7.13,239.4,1.39,5.05,,87.91,89.78,,,Visualizer
moment,30.463,7.01,239.4,1.39,5.05,,88.14,89.77,,,Visualizer
moment,30.688,6.93,239.4,1.39,5.05,,88.07,89.78,,,Visualizer
moment,30.958,6.83,239.4,1.4,5.05,,88.11,89.68,,,Visualizer
moment,31.228,6.74,239.4,1.43,5.05,,88.04,89.71,,,Visualizer
moment,31.498,6.63,239.4,1.39,5.05,,88.11,89.67,,,Visualizer
moment,31.768,6.53,239.4,1.42,5.05,,88.17,89.65,,,Visualizer
moment,31.993,6.54,239.4,1.45,5.05,,88.04,89.56,,,Visualizer
moment,32.263,6.46,239.4,1.41,5.05,,87.97,89.56,,,Visualizer
moment,32.533,6.35,239.4,1.44,5.05,,88.04,89.55,,,Visualizer
moment,32.758,6.32,239.4,1.47,5.05,,88.07,89.54,,,Visualizer
moment,32.983,6.29,239.4,1.44,5.05,,88.07,89.5,,,Visualizer
moment,33.298,6.23,239.4,1.46,5.05,,87.88,89.43,,,Visualizer
moment,33.523,6.23,239.4,1.45,5.05,,87.97,89.43,,,Visualizer
moment,33.794,6.21,239.4,1.49,5.05,,87.91,89.42,,,Visualizer
moment,33.928,6.2,239.4,1.5,5.05,,87.94,89.32,,,Visualizer
moment,34.243,6.17,239.4,1.51,5.05,,87.81,89.37,,,Visualizer
moment,34.513,6.12,239.4,1.51,5.05,,87.78,89.35,,,Visualizer
moment,34.783,6.1,239.4,1.49,5.05,,87.78,89.33,,,Visualizer
moment,35.008,6.1,239.4,1.55,5.05,,87.75,89.26,,,Visualizer
moment,35.233,6.1,239.4,1.53,5.05,,87.71,89.2,,,Visualizer
moment,35.548,6.05,239.4,1.54,5.05,,87.62,89.2,,,Visualizer
moment,35.683,6.1,239.4,1.54,5.05,,87.58,89.23,,,Visualizer
moment,35.953,6.08,239.4,1.52,5.05,,87.52,89.19,,,Visualizer
moment,36.223,6.07,239.4,1.56,5.05,,87.42,89.13,,,Visualizer
moment,36.492,6.16,239.4,1.54,5.05,,87.52,89.13,,,Visualizer
moment,36.763,6.14,239.4,1.57,5.05,,87.48,89.12,,,Visualizer
moment,36.988,6.19,239.4,1.56,5.05,,87.42,89.16,,,Visualizer
moment,37.258,6.19,239.4,1.59,5.05,,87.36,89.07,,,Visualizer
moment,37.528,6.24,239.4,1.6,5.05,,87.45,89.0,,,Visualizer
moment,37.801,6.25,239.4,1.58,5.05,,87.48,88.93,,,Visualizer
moment,37.982,6.26,239.4,1.62,5.05,,87.39,88.95,,,Visualizer
moment,38.203,6.3,239.4,1.59,5.05,,87.55,88.97,,,Visualizer
moment,38.518,6.28,239.4,1.64,5.05,,87.45,88.91,,,Visualizer
moment,38.743,6.41,239.4,1.61,5.05,,87.58,88.86,,,Visualizer
moment,38.968,6.38,239.4,1.65,5.05,,87.62,88.8,,,Visualizer
moment,39.238,6.37,239.4,1.63,5.05,,87.45,88.83,,,Visualizer
moment,39.508,6.34,239.4,1.66,5.05,,87.52,88.81,,,Visualizer
moment,39.733,6.37,239.4,1.61,5.05,,87.42,88.75,,,Visualizer
moment,40.003,6.36,239.4,1.66,5.05,,87.48,88.73,,,Visualizer
moment,40.183,6.49,239.4,1.67,5.05,,87.39,88.71,,,Visualizer
moment,40.498,6.44,239.4,1.65,5.05,,87.45,88.67,,,Visualizer
moment,40.768,6.44,239.4,1.64,5.05,,87.39,88.74,,,Visualizer
moment,40.948,6.53,239.4,1.67,5.05,,87.42,88.63,,,Visualizer
moment,41.218,6.57,239.4,1.69,5.05,,87.45,88.69,,,Visualizer
moment,41.488,6.59,239.4,1.7,5.05,,87.39,88.61,,,Visualizer
moment,41.803,6.62,239.4,1.7,5.05,,87.52,88.51,,,Visualizer
moment,41.938,6.61,239.4,1.7,5.05,,87.45,88.56,,,Visualizer
moment,42.298,6.63,239.4,1.71,5.05,,87.48,88.56,,,Visualizer
moment,42.478,6.73,239.4,1.7,5.05,,87.48,88.47,,,Visualizer
moment,42.703,6.69,239.4,1.74,5.05,,87.42,88.42,,,Visualizer
moment,42.928,6.69,239.4,1.73,5.05,,87.45,88.42,,,Visualizer
moment,43.199,6.7,239.4,1.7,5.05,,87.42,88.42,,,Visualizer
moment,43.513,6.71,239.4,1.71,5.05,,87.45,88.44,,,Visualizer
moment,43.693,6.78,239.4,1.75,5.05,,87.58,88.43,,,Visualizer
moment,43.918,6.84,239.4,1.75,5.05,,87.52,88.38,,,Visualizer
moment,44.188,6.77,239.4,1.75,5.05,,87.55,88.38,,,Visualizer
moment,44.458,6.81,239.4,1.76,5.05,,87.65,88.3,,,Visualizer
moment,44.683,6.8,239.4,1.77,5.05,,87.58,88.3,,,Visualizer
moment,44.998,6.85,239.4,1.78,5.05,,87.62,88.31,,,Visualizer
moment,45.223,6.83,239.4,1.78,5.05,,87.52,88.3,,,Visualizer
moment,45.448,6.78,239.4,1.79,5.05,,87.68,88.22,,,Visualizer
moment,45.673,6.84,239.4,1.79,5.05,,87.58,88.3,,,Visualizer
moment,45.943,6.86,239.4,1.79,5.05,,87.68,88.25,,,Visualizer
moment,46.303,6.87,239.4,1.8,5.05,,87.71,88.2,,,Visualizer
moment,46.528,6.83,239.4,1.81,5.05,,87.58,88.17,,,Visualizer
moment,46.798,6.85,239.4,1.79,5.05,,87.75,88.19,,,Visualizer
moment,47.023,6.93,239.4,1.79,5.05,,87.68,88.15,,,Visualizer
moment,47.294,7.0,239.4,1.81,5.05,,87.75,88.15,,,Visualizer
moment,47.518,7.04,239.4,1.83,5.05,,87.75,88.08,,,Visualizer
moment,47.743,7.06,239.4,1.84,5.05,,87.71,88.06,,,Visualizer
moment,48.013,7.08,239.4,1.85,5.05,,87.78,88.13,,,Visualizer
moment,48.193,7.14,239.4,1.84,5.05,,87.75,88.14,,,Visualizer
moment,48.418,7.19,239.4,1.82,5.05,,87.75,88.06,,,Visualizer
moment,48.688,7.23,239.4,1.85,5.05,,87.75,88.06,,,Visualizer
moment,49.003,7.32,239.4,1.84,5.05,,87.62,88.03,,,Visualizer
moment,49.228,7.39,239.4,1.86,5.05,,87.78,87.99,,,Visualizer
moment,49.453,7.5,239.4,1.89,5.05,,87.75,88.01,,,Visualizer
