information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,0.09,0.0,4.04,0.0,,98.28,96.67,,,Visualizer
moment,4.273,0.11,0.0,4.04,0.0,,98.31,96.76,,,Visualizer
moment,4.588,0.11,0.0,4.01,0.0,,98.42,96.97,,,Visualizer
moment,4.768,0.14,0.0,3.97,0.0,,98.46,97.12,,,Visualizer
moment,5.084,0.18,0.0,4.0,0.0,,98.56,97.12,,,Visualizer
moment,5.264,0.17,0.0,3.95,0.0,,98.49,97.2,,,Visualizer
moment,5.534,0.23,0.0,3.98,0.0,,98.49,97.3,,,Visualizer
moment,5.759,0.29,0.0,3.96,0.0,,98.6,97.3,,,Visualizer
moment,6.028,0.33,0.0,3.96,0.0,,98.49,97.31,,,Visualizer
moment,6.254,0.36,0.0,3.98,0.0,,98.42,97.37,,,Visualizer
moment,6.524,0.42,0.0,4.0,0.0,,98.24,97.41,,,Visualizer
moment,6.839,0.48,0.0,4.06,0.0,,98.17,97.43,,,Visualizer
moment,7.019,0.49,0.0,4.06,0.0,,97.93,97.46,,,Visualizer
moment,7.289,0.59,0.0,4.02,0.0,,97.68,97.41,,,Visualizer
moment,7.514,0.76,0.0,4.02,0.0,,97.27,97.37,,,Visualizer
moment,7.784,0.95,0.0,4.02,0.0,,96.88,97.45,,,Visualizer
moment,8.008,1.11,0.0,3.96,0.0,,96.85,97.48,,,Visualizer
moment,8.278,1.27,0.0,4.01,0.0,,96.46,97.42,,,Visualizer
moment,8.504,1.5,0.0,3.93,0.0,,96.39,97.36,,,Visualizer
moment,8.774,1.79,0.0,3.93,0.0,,96.43,97.34,,,Visualizer
moment,9.089,2.05,0.0,3.96,0.0,,96.5,97.34,,,Visualizer
moment,9.269,2.45,0.0,3.95,0.0,,96.46,97.28,,,Visualizer
moment,9.584,2.99,0.0,3.94,0.0,,96.74,97.26,,,Visualizer
moment,9.764,3.67,0.0,3.87,0.0,,96.95,97.23,,,Visualizer
moment,10.033,4.36,0.0,3.53,0.0,,96.98,97.18,,,Visualizer
moment,10.259,4.67,0.0,3.03,0.0,,96.98,97.14,,,Visualizer
moment,10.529,4.69,0.0,2.59,0.0,,96.91,97.1,,,Visualizer
moment,10.844,4.73,0.0,2.12,0.0,,96.95,97.07,,,Visualizer
moment,11.024,4.6,0.0,1.67,0.0,,96.95,97.03,,,Visualizer
moment,11.384,4.3,0.0,1.3,0.0,,96.95,97.01,,,Visualizer
moment,11.563,4.04,0.0,1.01,0.0,,97.05,96.96,,,Visualizer
moment,11.788,3.86,0.0,0.79,0.0,,97.02,96.94,,,Visualizer
moment,12.013,3.7,0.0,0.61,0.0,,97.02,96.92,,,Visualizer
moment,12.284,3.55,0.0,0.48,0.0,,97.05,96.95,,,Visualizer
moment,12.554,3.42,0.0,0.37,0.0,,96.98,96.93,,,Visualizer
moment,12.778,3.31,0.0,0.29,0.0,,96.98,96.87,,,Visualizer
moment,13.048,3.24,0.0,0.34,0.0,,97.02,96.89,,,Visualizer
moment,13.273,3.42,0.0,0.28,0.0,,96.91,96.88,,,Visualizer
moment,13.546,3.33,0.0,0.22,0.0,,96.98,96.75,,,Visualizer
moment,13.813,3.18,0.0,0.17,0.0,,96.88,96.74,,,Visualizer
moment,14.083,3.09,0.0,0.13,0.0,,97.02,96.76,,,Visualizer
moment,14.353,3.0,0.0,0.1,0.0,,97.05,96.76,,,Visualizer
moment,14.533,2.91,0.0,0.08,0.0,,96.98,96.67,,,Visualizer
moment,14.803,2.83,0.0,0.06,0.0,,96.91,96.63,,,Visualizer
moment,15.028,2.75,0.0,0.05,0.0,,96.95,96.69,,,Visualizer
moment,15.298,2.67,0.0,0.04,0.0,,96.98,96.64,,,Visualizer
moment,15.524,2.6,0.0,0.03,0.0,,96.95,96.58,,,Visualizer
moment,15.795,2.53,0.0,0.02,0.0,,96.95,96.59,,,Visualizer
moment,16.018,2.46,0.0,0.02,0.0,,96.95,96.58,,,Visualizer
moment,16.288,2.4,0.0,0.01,0.0,,97.05,96.59,,,Visualizer
moment,16.603,2.34,0.0,0.01,0.0,,97.02,96.58,,,Visualizer
moment,16.783,2.28,0.0,0.01,0.0,,96.95,96.58,,,Visualizer
moment,17.009,2.23,0.0,0.01,0.0,,96.91,96.47,,,Visualizer
moment,17.278,2.18,0.0,0.01,0.0,,96.85,96.47,,,Visualizer
moment,17.548,2.13,0.0,0.0,0.0,,96.95,96.47,,,Visualizer
moment,17.773,2.08,0.0,0.0,0.0,,96.91,96.51,,,Visualizer
moment,18.044,2.04,0.0,0.0,0.0,,96.95,96.43,,,Visualizer
moment,18.268,2.0,0.2,0.0,0.19,,96.95,96.38,,,Visualizer
moment,18.539,1.96,0.2,0.0,0.19,,96.95,96.37,,,Visualizer
moment,18.808,1.92,0.2,0.0,0.19,,96.85,96.37,,,Visualizer
moment,19.034,1.88,0.2,0.0,0.19,,96.98,96.35,,,Visualizer
moment,19.258,1.85,0.2,0.0,0.19,,96.88,96.27,,,Visualizer
moment,19.528,1.82,0.3,0.0,0.1,,96.95,96.32,,,Visualizer
moment,19.798,1.79,0.3,0.0,0.1,,96.95,96.31,,,Visualizer
moment,20.023,1.76,0.4,0.0,0.19,,96.88,96.23,,,Visualizer
moment,20.338,1.73,0.4,0.0,0.1,,96.98,96.26,,,Visualizer
moment,20.518,1.71,0.4,0.0,0.1,,96.81,96.28,,,Visualizer
moment,20.788,1.68,0.5,0.0,0.19,,96.88,96.28,,,Visualizer
moment,21.105,1.66,0.5,0.0,0.1,,96.95,96.25,,,Visualizer
moment,21.283,1.63,0.5,0.0,0.1,,96.88,96.16,,,Visualizer
moment,21.508,1.61,0.6,0.0,0.19,,96.85,96.19,,,Visualizer
moment,21.778,1.59,0.6,0.0,0.1,,96.95,96.2,,,Visualizer
moment,22.048,1.57,0.7,0.0,0.19,,96.85,96.18,,,Visualizer
moment,22.363,1.55,0.7,0.0,0.19,,96.81,96.19,,,Visualizer
moment,22.543,1.53,0.7,0.0,0.1,,96.71,96.1,,,Visualizer
moment,22.768,1.51,0.7,0.0,0.1,,96.78,96.08,,,Visualizer
moment,23.038,1.5,0.8,0.0,0.19,,96.81,96.1,,,Visualizer
moment,23.308,1.48,0.8,0.0,0.1,,96.81,96.07,,,Visualizer
moment,23.533,1.47,0.8,0.0,0.1,,96.67,96.05,,,Visualizer
moment,23.803,1.45,0.8,0.0,0.1,,96.81,95.98,,,Visualizer
moment,24.028,1.43,0.8,0.0,0.0,,96.85,96.04,,,Visualizer
moment,24.298,1.42,0.8,0.0,0.0,,96.74,96.0,,,Visualizer
moment,24.525,1.41,1.0,0.0,0.19,,96.67,95.99,,,Visualizer
moment,24.793,1.39,1.0,0.0,0.19,,96.54,96.0,,,Visualizer
moment,25.018,1.38,1.0,0.0,0.19,,96.71,95.92,,,Visualizer
moment,25.288,1.37,1.0,0.0,0.19,,96.71,95.9,,,Visualizer
moment,25.558,1.36,1.0,0.0,0.0,,96.64,95.88,,,Visualizer
moment,25.783,1.35,1.0,0.0,0.0,,96.71,95.83,,,Visualizer
moment,26.053,1.33,1.0,0.0,0.0,,96.64,95.85,,,Visualizer
moment,26.278,1.32,1.2,0.0,0.19,,96.71,95.87,,,Visualizer
moment,26.548,1.31,1.2,0.0,0.19,,96.54,95.77,,,Visualizer
moment,26.773,1.3,1.2,0.0,0.19,,96.67,95.78,,,Visualizer
moment,27.044,1.29,1.2,0.0,0.19,,96.46,95.76,,,Visualizer
moment,27.268,1.28,1.2,0.0,0.0,,96.57,95.77,,,Visualizer
moment,27.538,1.27,1.2,0.0,0.0,,96.67,95.71,,,Visualizer
moment,27.808,1.26,1.3,0.0,0.1,,96.54,95.67,,,Visualizer
moment,28.033,1.25,1.3,0.0,0.19,,96.54,95.71,,,Visualizer
moment,28.303,1.24,1.3,0.0,0.1,,96.57,95.75,,,Visualizer
moment,28.528,1.23,1.4,0.0,0.19,,96.43,95.61,,,Visualizer
moment,28.798,1.22,1.4,0.0,0.1,,96.57,95.56,,,Visualizer
moment,29.023,1.21,1.4,0.0,0.1,,96.46,95.62,,,Visualizer
moment,29.293,1.2,1.4,0.0,0.1,,96.33,95.6,,,Visualizer
moment,29.563,1.2,1.5,0.0,0.1,,96.36,95.58,,,Visualizer
moment,29.788,1.19,1.5,0.0,0.1,,96.36,95.6,,,Visualizer
moment,30.013,1.18,1.6,0.0,0.19,,96.33,95.51,,,Visualizer
moment,30.373,1.17,1.6,0.0,0.19,,96.39,95.48,,,Visualizer
moment,30.553,1.16,1.6,0.0,0.1,,96.39,95.4,,,Visualizer
moment,30.778,1.15,1.6,0.0,0.1,,96.22,95.48,,,Visualizer
moment,31.048,1.15,1.6,0.0,0.0,,96.33,95.47,,,Visualizer
moment,31.363,1.14,1.6,0.0,0.0,,96.36,95.52,,,Visualizer
moment,31.543,1.13,1.6,0.0,0.0,,96.29,95.45,,,Visualizer
moment,31.813,1.13,1.7,0.0,0.1,,96.19,95.4,,,Visualizer
moment,32.038,1.12,1.7,0.0,0.1,,96.33,95.37,,,Visualizer
moment,32.308,1.11,1.7,0.0,0.1,,96.15,95.4,,,Visualizer
moment,32.623,1.1,1.7,0.0,0.1,,96.22,95.3,,,Visualizer
moment,32.803,1.1,1.8,0.0,0.1,,96.02,95.33,,,Visualizer
moment,33.028,1.09,1.8,0.0,0.1,,96.05,95.29,,,Visualizer
moment,33.298,1.08,1.8,0.0,0.1,,96.22,95.33,,,Visualizer
moment,33.523,1.08,1.8,0.0,0.1,,96.15,95.23,,,Visualizer
moment,33.883,1.07,1.8,0.0,0.0,,96.29,95.22,,,Visualizer
moment,34.062,1.06,1.9,0.0,0.1,,96.05,95.27,,,Visualizer
moment,34.288,1.05,1.9,0.0,0.1,,95.98,95.26,,,Visualizer
moment,34.558,1.05,1.9,0.0,0.1,,96.02,95.11,,,Visualizer
moment,34.783,1.04,1.9,0.0,0.1,,96.02,95.13,,,Visualizer
moment,35.053,1.04,2.0,0.0,0.19,,96.02,95.18,,,Visualizer
moment,35.277,1.03,2.0,0.0,0.1,,95.88,95.13,,,Visualizer
moment,35.548,1.02,2.0,0.0,0.1,,95.91,95.11,,,Visualizer
moment,35.773,1.02,2.0,0.0,0.1,,95.91,95.05,,,Visualizer
moment,36.043,1.01,2.0,0.0,0.0,,95.95,95.02,,,Visualizer
moment,36.313,1.0,2.1,0.0,0.1,,95.74,95.07,,,Visualizer
moment,36.538,1.0,2.1,0.0,0.1,,95.84,95.03,,,Visualizer
moment,36.808,0.99,2.1,0.0,0.1,,95.88,95.01,,,Visualizer
moment,37.033,0.99,2.1,0.0,0.1,,95.88,95.04,,,Visualizer
moment,37.303,0.98,2.1,0.0,0.0,,95.81,94.98,,,Visualizer
moment,37.528,0.98,2.1,0.0,0.0,,95.77,94.98,,,Visualizer
moment,37.798,0.97,2.1,0.0,0.0,,95.74,94.92,,,Visualizer
moment,38.023,0.97,2.2,0.0,0.1,,95.71,94.93,,,Visualizer
moment,38.293,0.96,2.2,0.0,0.1,,95.74,94.92,,,Visualizer
moment,38.562,0.95,2.2,0.0,0.1,,95.71,94.91,,,Visualizer
moment,38.788,0.95,2.3,0.0,0.19,,95.67,94.85,,,Visualizer
moment,39.058,0.94,2.3,0.0,0.1,,95.64,94.81,,,Visualizer
moment,39.282,0.94,2.3,0.0,0.1,,95.64,94.8,,,Visualizer
moment,39.552,0.93,2.3,0.0,0.1,,95.6,94.73,,,Visualizer
moment,39.785,0.93,2.4,0.0,0.1,,95.64,94.74,,,Visualizer
moment,40.048,0.92,2.4,0.0,0.1,,95.54,94.78,,,Visualizer
moment,40.318,0.92,2.4,0.0,0.1,,95.57,94.72,,,Visualizer
moment,40.542,0.91,2.4,0.0,0.1,,95.64,94.67,,,Visualizer
moment,40.813,0.91,2.4,0.09,0.0,,95.54,94.66,,,Visualizer
moment,41.037,0.98,2.4,0.14,0.0,,95.33,94.65,,,Visualizer
moment,41.307,0.98,2.4,0.23,0.0,,95.36,94.67,,,Visualizer
moment,41.533,1.04,2.4,0.33,0.0,,95.19,94.62,,,Visualizer
moment,41.803,1.11,2.4,0.4,0.0,,95.05,94.58,,,Visualizer
moment,42.028,1.17,2.4,0.49,0.0,,94.64,94.54,,,Visualizer
moment,42.298,1.26,2.5,0.59,0.1,,94.13,94.51,,,Visualizer
moment,42.523,1.36,2.5,0.67,0.1,,93.66,94.5,,,Visualizer
moment,42.886,1.46,2.5,0.77,0.1,,93.25,94.45,,,Visualizer
moment,43.063,1.59,2.5,0.9,0.1,,92.78,94.45,,,Visualizer
moment,43.332,1.75,2.5,0.98,0.0,,92.34,94.51,,,Visualizer
moment,43.558,1.92,2.6,1.08,0.1,,91.74,94.47,,,Visualizer
moment,43.782,2.13,2.6,1.17,0.1,,91.14,94.46,,,Visualizer
moment,44.097,2.37,2.7,1.35,0.19,,90.67,94.38,,,Visualizer
moment,44.277,2.74,2.8,1.4,0.29,,90.04,94.35,,,Visualizer
moment,44.547,3.02,2.9,1.51,0.29,,89.71,94.31,,,Visualizer
moment,44.862,3.37,3.2,1.56,0.58,,89.41,94.29,,,Visualizer
moment,45.043,3.65,3.4,1.56,0.68,,89.25,94.3,,,Visualizer
moment,45.359,3.86,3.7,1.66,0.87,,89.32,94.28,,,Visualizer
moment,45.537,4.34,3.9,1.74,0.97,,89.45,94.18,,,Visualizer
moment,45.807,4.79,4.2,1.82,1.07,,89.55,94.1,,,Visualizer
moment,46.033,5.21,4.6,1.91,1.16,,90.01,94.07,,,Visualizer
moment,46.303,5.7,4.9,1.94,1.26,,90.34,93.99,,,Visualizer
moment,46.528,6.13,5.4,1.96,1.65,,91.11,93.93,,,Visualizer
moment,46.797,6.42,5.9,1.97,1.65,,91.64,93.84,,,Visualizer
moment,47.112,6.64,6.6,2.01,1.94,,92.27,93.78,,,Visualizer
moment,47.292,6.84,7.0,2.04,2.04,,92.91,93.69,,,Visualizer
moment,47.562,7.0,7.4,2.05,1.94,,93.25,93.57,,,Visualizer
moment,47.787,7.09,8.1,2.1,2.14,,93.62,93.48,,,Visualizer
moment,48.059,7.26,8.6,2.15,2.23,,93.62,93.44,,,Visualizer
moment,48.282,7.28,9.0,2.12,2.14,,93.42,93.41,,,Visualizer
moment,48.552,7.18,9.8,2.13,2.33,,93.05,93.34,,,Visualizer
moment,48.867,7.13,10.5,2.13,2.33,,92.58,93.34,,,Visualizer
moment,49.047,7.03,10.9,2.12,2.23,,92.18,93.3,,,Visualizer
moment,49.362,6.96,11.6,2.14,2.33,,91.8,93.3,,,Visualizer
moment,49.542,6.92,12.1,2.16,2.23,,91.5,93.28,,,Visualizer
moment,49.812,6.84,12.6,2.17,2.33,,91.44,93.28,,,Visualizer
moment,50.037,6.76,13.1,2.21,2.33,,91.27,93.32,,,Visualizer
moment,50.31,6.76,13.8,2.21,2.33,,91.34,93.26,,,Visualizer
moment,50.532,6.7,14.3,2.23,2.33,,91.57,93.11,,,Visualizer
moment,50.802,6.67,14.8,2.21,2.33,,91.67,93.1,,,Visualizer
moment,51.117,6.68,15.7,2.22,2.33,,91.84,93.14,,,Visualizer
moment,51.297,6.7,16.2,2.2,2.33,,92.11,93.12,,,Visualizer
moment,51.613,6.63,16.9,2.2,2.33,,92.31,92.98,,,Visualizer
moment,51.797,6.63,17.2,2.22,2.33,,92.44,92.9,,,Visualizer
moment,52.062,6.56,17.9,2.19,2.33,,92.44,92.93,,,Visualizer
moment,52.287,6.57,18.4,2.2,2.33,,92.54,92.84,,,Visualizer
moment,52.557,6.57,19.0,2.19,2.23,,92.58,92.88,,,Visualizer
moment,52.785,6.55,19.5,2.19,2.23,,92.51,92.88,,,Visualizer
moment,53.052,6.53,20.2,2.19,2.23,,92.54,92.79,,,Visualizer
moment,53.277,6.53,20.7,2.19,2.23,,92.38,92.76,,,Visualizer
moment,53.547,6.54,21.2,2.17,2.33,,92.51,92.73,,,Visualizer
moment,53.866,6.54,21.9,2.2,2.33,,92.41,92.74,,,Visualizer
moment,54.042,6.6,22.4,2.21,2.33,,92.38,92.69,,,Visualizer
moment,54.312,6.58,22.8,2.18,2.23,,92.41,92.64,,,Visualizer
moment,54.537,6.55,23.5,2.17,2.23,,92.27,92.68,,,Visualizer
moment,54.807,6.6,24.0,2.19,2.33,,92.34,92.69,,,Visualizer
moment,55.032,6.53,24.5,2.21,2.33,,92.31,92.64,,,Visualizer
moment,55.302,6.45,25.1,2.18,2.23,,92.27,92.61,,,Visualizer
moment,55.619,6.42,26.1,2.22,2.23,,92.31,92.57,,,Visualizer
moment,55.797,6.49,26.3,2.22,2.23,,92.24,92.54,,,Visualizer
moment,56.112,6.42,27.0,2.21,2.23,,92.27,92.54,,,Visualizer
moment,56.384,6.39,27.6,2.18,2.23,,92.21,92.53,,,Visualizer
moment,56.562,6.34,28.1,2.19,2.23,,92.24,92.49,,,Visualizer
moment,56.787,6.43,28.4,2.2,2.23,,92.14,92.44,,,Visualizer
moment,57.059,6.47,29.2,2.18,2.14,,92.18,92.48,,,Visualizer
moment,57.282,6.48,29.4,2.17,2.14,,92.24,92.4,,,Visualizer
moment,57.552,6.53,30.1,2.2,2.23,,92.24,92.4,,,Visualizer
moment,57.777,6.58,30.5,2.18,2.04,,92.21,92.44,,,Visualizer
moment,58.047,6.6,31.2,2.2,2.14,,92.24,92.37,,,Visualizer
moment,58.317,6.62,31.9,2.19,2.14,,92.24,92.37,,,Visualizer
moment,58.542,6.56,32.4,2.17,2.23,,92.27,92.35,,,Visualizer
moment,58.812,6.56,32.8,2.2,2.23,,92.18,92.35,,,Visualizer
moment,59.037,6.59,33.2,2.2,2.14,,92.24,92.27,,,Visualizer
moment,59.307,6.57,33.9,2.21,2.14,,92.18,92.33,,,Visualizer
moment,59.532,6.55,34.4,2.21,2.23,,92.27,92.23,,,Visualizer
moment,59.802,6.52,35.0,2.21,2.14,,92.21,92.24,,,Visualizer
moment,60.119,6.52,35.7,2.2,2.23,,92.18,92.24,,,Visualizer
moment,60.297,6.54,35.9,2.18,2.14,,92.31,92.2,,,Visualizer
moment,60.612,6.61,36.8,2.2,2.14,,92.07,92.22,,,Visualizer
moment,60.792,6.59,37.2,2.16,2.14,,92.07,92.15,,,Visualizer
moment,61.062,6.48,37.7,2.17,2.23,,92.18,92.12,,,Visualizer
moment,61.287,6.48,38.1,2.16,2.14,,92.11,92.2,,,Visualizer
