information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.869,6.12,9.09,2.79,2.01,,90.33,90.44,,,Visualizer
moment,16.045,6.52,9.39,2.97,2.03,,90.33,90.49,,,Visualizer
moment,16.271,6.94,10.12,3.08,2.08,,90.07,90.5,,,Visualizer
moment,16.462,7.26,10.64,3.17,2.14,,90.04,90.42,,,Visualizer
moment,16.678,7.53,11.16,3.3,2.19,,89.8,90.38,,,Visualizer
moment,16.904,7.88,11.69,3.29,2.21,,89.41,90.4,,,Visualizer
moment,17.08,8.12,12.57,3.3,2.33,,89.31,90.34,,,Visualizer
moment,17.303,8.34,12.89,3.3,2.37,,88.85,90.31,,,Visualizer
moment,17.558,8.46,13.69,3.31,2.43,,88.52,90.32,,,Visualizer
moment,17.711,8.68,14.56,3.27,2.52,,88.22,90.19,,,Visualizer
moment,17.941,8.7,14.82,3.25,2.57,,88.03,90.2,,,Visualizer
moment,18.119,8.8,15.69,3.22,2.64,,87.89,90.12,,,Visualizer
moment,18.358,8.85,16.32,3.19,2.72,,87.73,90.07,,,Visualizer
moment,18.564,8.93,16.85,3.18,2.76,,87.7,90.03,,,Visualizer
moment,18.75,8.96,17.45,3.13,2.81,,87.83,89.96,,,Visualizer
moment,18.984,8.91,18.11,3.13,2.89,,87.96,89.91,,,Visualizer
moment,19.195,9.02,18.89,3.1,2.92,,88.09,89.84,,,Visualizer
moment,19.375,8.99,19.74,3.06,2.98,,88.29,89.8,,,Visualizer
moment,19.604,8.99,20.05,3.06,3.01,,88.29,89.74,,,Visualizer
moment,19.782,9.06,20.59,2.97,3.01,,88.62,89.69,,,Visualizer
moment,20.019,8.96,21.16,2.93,3.03,,88.71,89.72,,,Visualizer
moment,20.229,9.03,22.0,2.94,3.07,,88.88,89.63,,,Visualizer
moment,20.435,8.99,22.56,2.98,3.06,,89.04,89.56,,,Visualizer
moment,20.653,9.01,23.15,2.95,3.06,,89.08,89.57,,,Visualizer
moment,20.867,9.06,24.03,2.96,3.06,,89.11,89.43,,,Visualizer
moment,21.04,9.06,24.59,2.97,3.06,,89.14,89.45,,,Visualizer
moment,21.306,9.06,25.11,2.93,3.06,,89.04,89.42,,,Visualizer
moment,21.475,9.02,25.97,2.95,3.06,,89.04,89.42,,,Visualizer
moment,21.676,9.04,26.28,2.95,3.06,,88.95,89.35,,,Visualizer
moment,21.895,9.07,26.87,2.95,3.07,,89.08,89.34,,,Visualizer
moment,22.077,9.06,27.42,2.95,3.05,,89.04,89.39,,,Visualizer
moment,22.312,9.05,28.35,2.93,3.07,,88.88,89.39,,,Visualizer
moment,22.586,8.99,28.94,2.93,3.07,,88.95,89.3,,,Visualizer
moment,22.732,9.03,29.76,2.94,3.06,,88.95,89.29,,,Visualizer
moment,22.933,9.05,30.38,2.92,3.08,,88.85,89.24,,,Visualizer
moment,23.155,9.02,30.86,2.92,3.05,,88.81,89.24,,,Visualizer
moment,23.382,9.06,31.16,2.9,3.05,,88.78,89.21,,,Visualizer
moment,23.563,9.0,32.28,2.94,3.05,,88.71,89.22,,,Visualizer
moment,23.757,9.08,32.6,2.91,3.08,,88.68,89.21,,,Visualizer
moment,23.967,9.04,33.21,2.93,3.08,,88.68,89.18,,,Visualizer
moment,24.19,9.05,34.03,2.93,3.07,,88.59,89.12,,,Visualizer
moment,24.369,9.03,34.68,2.91,3.07,,88.68,89.12,,,Visualizer
moment,24.596,8.99,35.25,2.91,3.08,,88.68,89.06,,,Visualizer
moment,24.827,9.02,36.09,2.88,3.1,,88.81,89.02,,,Visualizer
moment,25.016,9.05,36.66,2.88,3.07,,88.98,89.04,,,Visualizer
