information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.272,2.61,0.0,6.92,0.0,,88.99,88.62,,,Visualizer
moment,4.496,2.79,0.0,6.47,0.0,,89.16,88.67,,,Visualizer
moment,4.766,2.99,0.0,5.91,0.0,,89.02,88.69,,,Visualizer
moment,4.993,3.08,0.0,5.35,0.0,,88.95,88.79,,,Visualizer
moment,5.263,3.2,0.0,4.72,0.0,,88.92,88.87,,,Visualizer
moment,5.487,3.28,0.0,4.1,0.0,,88.85,88.81,,,Visualizer
moment,5.767,3.28,0.0,3.51,0.0,,88.75,88.77,,,Visualizer
moment,6.027,3.29,0.0,2.97,0.0,,88.85,88.79,,,Visualizer
moment,6.251,3.26,0.0,2.49,0.0,,88.79,88.83,,,Visualizer
moment,6.521,3.13,0.0,2.16,0.0,,88.79,88.75,,,Visualizer
moment,6.748,3.08,0.2,1.91,0.19,,88.62,88.82,,,Visualizer
moment,7.018,3.07,0.3,1.72,0.29,,88.65,88.69,,,Visualizer
moment,7.242,3.11,0.5,1.51,0.48,,88.58,88.68,,,Visualizer
moment,7.512,3.1,0.7,1.35,0.68,,88.62,88.73,,,Visualizer
moment,7.743,3.01,0.9,1.25,0.87,,88.62,88.67,,,Visualizer
moment,8.006,3.06,1.1,1.14,0.77,,88.45,88.65,,,Visualizer
moment,8.278,3.07,1.4,1.07,0.68,,88.52,88.65,,,Visualizer
moment,8.521,3.0,1.6,1.01,0.87,,88.42,88.6,,,Visualizer
moment,8.773,2.96,1.8,1.04,0.87,,88.28,88.58,,,Visualizer
moment,8.995,2.99,2.0,1.04,0.87,,88.32,88.65,,,Visualizer
moment,9.281,3.05,2.2,0.97,0.77,,88.32,88.61,,,Visualizer
moment,9.491,2.98,2.3,0.99,0.68,,88.15,88.59,,,Visualizer
moment,9.76,3.02,2.7,0.94,0.87,,88.12,88.47,,,Visualizer
moment,9.988,3.01,2.8,0.95,0.77,,88.15,88.5,,,Visualizer
moment,10.276,3.01,3.1,0.99,0.87,,88.05,88.52,,,Visualizer
moment,10.48,3.15,3.2,0.89,0.87,,87.95,88.46,,,Visualizer
moment,10.753,2.99,3.5,0.88,0.97,,87.91,88.42,,,Visualizer
moment,11.065,2.9,3.7,0.93,0.87,,87.85,88.43,,,Visualizer
moment,11.256,2.97,4.0,0.92,0.97,,87.91,88.39,,,Visualizer
moment,11.516,3.08,4.2,0.92,0.97,,87.82,88.38,,,Visualizer
moment,11.743,3.06,4.3,0.9,0.87,,87.88,88.42,,,Visualizer
moment,12.012,2.99,4.7,0.88,0.97,,87.91,88.42,,,Visualizer
moment,12.242,2.93,4.9,0.98,1.06,,87.75,88.41,,,Visualizer
moment,12.508,3.07,5.1,0.94,0.97,,87.71,88.39,,,Visualizer
moment,12.731,2.95,5.3,0.98,0.87,,87.85,88.38,,,Visualizer
moment,13.001,3.02,5.6,0.94,1.06,,87.85,88.39,,,Visualizer
moment,13.272,2.97,6.0,0.99,1.06,,87.82,88.34,,,Visualizer
moment,13.497,2.97,6.1,1.01,0.97,,87.85,88.28,,,Visualizer
moment,13.768,3.0,6.4,1.06,1.06,,87.78,88.34,,,Visualizer
moment,14.0,3.0,6.5,1.03,0.87,,87.88,88.27,,,Visualizer
moment,14.261,2.96,6.9,1.11,1.16,,87.85,88.35,,,Visualizer
moment,14.486,2.99,7.0,1.13,0.97,,87.88,88.37,,,Visualizer
moment,14.754,3.08,7.3,1.04,0.97,,88.02,88.28,,,Visualizer
moment,14.993,2.97,7.8,1.11,1.16,,87.98,88.33,,,Visualizer
moment,15.252,3.11,8.0,1.3,1.06,,88.12,88.3,,,Visualizer
moment,15.568,3.47,8.3,1.61,1.06,,88.15,88.26,,,Visualizer
moment,15.756,4.1,8.5,1.94,1.16,,88.38,88.29,,,Visualizer
moment,16.017,4.83,9.0,2.23,1.35,,88.62,88.3,,,Visualizer
moment,16.243,5.53,9.4,2.45,1.55,,88.92,88.24,,,Visualizer
moment,16.537,6.11,10.2,2.66,2.03,,89.22,88.22,,,Visualizer
moment,16.757,6.63,10.7,2.77,2.12,,89.56,88.28,,,Visualizer
moment,17.007,7.1,11.3,2.86,2.41,,89.76,88.34,,,Visualizer
moment,17.233,7.46,12.3,2.93,2.8,,90.07,88.32,,,Visualizer
moment,17.52,7.79,12.9,2.98,2.9,,90.2,88.33,,,Visualizer
moment,17.739,8.05,13.8,3.03,2.99,,90.54,88.37,,,Visualizer
moment,17.997,8.26,14.5,3.02,3.09,,90.78,88.43,,,Visualizer
moment,18.285,8.42,15.5,3.04,3.09,,91.02,88.48,,,Visualizer
moment,18.506,8.54,16.1,3.04,3.09,,91.22,88.49,,,Visualizer
moment,18.763,8.61,16.8,3.04,3.19,,91.36,88.55,,,Visualizer
moment,18.987,8.74,17.8,2.98,3.19,,91.53,88.61,,,Visualizer
moment,19.279,8.76,18.5,2.95,3.28,,91.57,88.72,,,Visualizer
moment,19.498,8.87,19.5,2.92,3.28,,91.6,88.72,,,Visualizer
moment,19.751,8.88,20.2,2.9,3.28,,91.67,88.8,,,Visualizer
moment,19.978,8.93,21.1,2.89,3.19,,91.6,88.88,,,Visualizer
moment,20.245,8.93,21.5,2.89,3.28,,91.46,88.96,,,Visualizer
moment,20.516,8.98,22.8,2.86,3.19,,91.46,89.03,,,Visualizer
moment,20.741,8.97,23.2,2.87,3.19,,91.12,89.09,,,Visualizer
moment,21.025,9.02,24.2,2.83,3.28,,91.12,89.12,,,Visualizer
moment,21.237,9.02,25.1,2.82,3.19,,90.98,89.18,,,Visualizer
moment,21.534,9.01,25.8,2.79,3.19,,90.92,89.23,,,Visualizer
moment,21.746,9.03,26.7,2.78,3.09,,90.92,89.32,,,Visualizer
moment,22.002,9.03,27.5,2.79,3.19,,90.85,89.28,,,Visualizer
moment,22.228,9.03,28.1,2.8,3.19,,90.71,89.29,,,Visualizer
moment,22.515,9.09,28.8,2.78,3.19,,90.75,89.33,,,Visualizer
moment,22.766,8.99,29.7,2.77,3.19,,90.54,89.37,,,Visualizer
moment,22.989,9.07,30.4,2.78,3.19,,90.44,89.36,,,Visualizer
moment,23.284,8.99,31.4,2.79,3.19,,90.51,89.37,,,Visualizer
moment,23.503,8.99,32.3,2.72,3.09,,90.3,89.4,,,Visualizer
moment,23.757,8.99,33.0,2.75,3.19,,90.3,89.41,,,Visualizer
moment,23.987,9.05,33.6,2.77,3.09,,90.1,89.41,,,Visualizer
moment,24.256,9.02,34.3,2.73,3.19,,89.9,89.41,,,Visualizer
moment,24.521,8.95,35.3,2.78,3.19,,89.76,89.4,,,Visualizer
moment,24.752,9.05,36.2,2.74,3.09,,89.56,89.41,,,Visualizer
