information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.349,8.31,3.8,1.05,1.0,,87.24,91.15,,,Visualizer
moment,28.62,8.32,4.0,1.05,1.2,,87.3,91.13,,,Visualizer
moment,28.8,8.31,4.3,1.1,1.0,,87.34,91.15,,,Visualizer
moment,28.979,8.32,4.4,1.13,1.0,,87.46,91.1,,,Visualizer
moment,29.253,8.33,4.6,1.11,1.2,,87.46,91.06,,,Visualizer
moment,29.384,8.31,5.0,1.13,1.2,,87.37,91.09,,,Visualizer
moment,29.609,8.3,5.2,1.16,1.2,,87.53,91.09,,,Visualizer
moment,29.834,8.32,5.5,1.18,1.2,,87.5,90.96,,,Visualizer
moment,30.015,8.31,5.7,1.21,1.2,,87.56,90.98,,,Visualizer
moment,30.239,8.33,6.0,1.27,1.2,,87.63,90.93,,,Visualizer
moment,30.51,8.35,6.2,1.25,1.2,,87.56,90.89,,,Visualizer
moment,30.644,8.3,6.5,1.3,1.2,,87.59,90.89,,,Visualizer
moment,30.869,8.32,6.7,1.33,1.2,,87.63,90.87,,,Visualizer
moment,31.094,8.34,7.2,1.32,1.3,,87.69,90.87,,,Visualizer
moment,31.274,8.31,7.5,1.36,1.39,,87.66,90.84,,,Visualizer
moment,31.499,8.32,7.8,1.4,1.49,,87.59,90.79,,,Visualizer
moment,31.679,8.33,8.1,1.42,1.49,,87.5,90.76,,,Visualizer
moment,31.904,8.31,8.2,1.47,1.49,,87.59,90.71,,,Visualizer
moment,32.129,8.34,8.6,1.49,1.39,,87.56,90.73,,,Visualizer
moment,32.309,8.31,8.9,1.52,1.39,,87.63,90.67,,,Visualizer
moment,32.58,8.32,9.3,1.56,1.49,,87.73,90.7,,,Visualizer
moment,32.804,8.34,9.6,1.6,1.49,,87.69,90.62,,,Visualizer
moment,33.029,8.35,10.1,1.6,1.59,,87.73,90.6,,,Visualizer
moment,33.208,8.32,10.4,1.64,1.59,,87.86,90.54,,,Visualizer
moment,33.389,8.3,10.6,1.68,1.69,,87.82,90.54,,,Visualizer
moment,33.615,8.32,10.9,1.71,1.59,,87.82,90.66,,,Visualizer
moment,33.794,8.34,11.3,1.74,1.69,,87.89,90.5,,,Visualizer
moment,34.02,8.31,11.6,1.74,1.69,,87.95,90.41,,,Visualizer
moment,34.199,8.29,12.1,1.77,1.69,,88.02,90.37,,,Visualizer
moment,34.468,8.33,12.4,1.81,1.79,,88.12,90.4,,,Visualizer
moment,34.604,8.33,12.9,1.81,1.79,,88.21,90.43,,,Visualizer
moment,34.829,8.34,13.2,1.86,1.79,,88.08,90.36,,,Visualizer
moment,35.014,8.35,13.6,1.9,1.79,,88.18,90.32,,,Visualizer
moment,35.233,8.36,14.0,1.93,1.89,,88.34,90.33,,,Visualizer
moment,35.459,8.37,14.4,1.94,1.89,,88.28,90.23,,,Visualizer
moment,35.639,8.32,14.8,1.94,1.89,,88.44,90.19,,,Visualizer
moment,35.864,8.32,15.2,1.96,1.99,,88.38,90.21,,,Visualizer
moment,36.088,8.35,15.5,1.98,1.89,,88.44,90.24,,,Visualizer
moment,36.268,8.34,16.0,1.99,1.99,,88.54,90.18,,,Visualizer
moment,36.494,8.35,16.3,2.02,1.89,,88.51,90.09,,,Visualizer
moment,36.675,8.33,16.9,2.05,1.89,,88.67,90.08,,,Visualizer
moment,36.898,8.33,17.3,2.04,1.89,,88.7,90.1,,,Visualizer
moment,37.124,8.32,17.7,2.03,1.89,,88.61,90.0,,,Visualizer
moment,37.304,8.29,18.1,2.06,1.99,,88.7,90.0,,,Visualizer
moment,37.528,8.3,18.6,2.08,2.09,,88.77,90.0,,,Visualizer
moment,37.799,8.29,19.0,2.09,2.09,,88.77,90.01,,,Visualizer
moment,38.023,8.26,19.4,2.12,2.09,,89.03,89.99,,,Visualizer
moment,38.249,8.27,20.0,2.15,2.09,,88.96,89.93,,,Visualizer
moment,38.384,8.27,20.4,2.17,2.09,,89.03,89.99,,,Visualizer
moment,38.609,8.23,20.8,2.15,1.99,,89.16,89.94,,,Visualizer
moment,38.789,8.21,21.2,2.16,1.99,,89.03,89.96,,,Visualizer
moment,39.014,8.21,21.4,2.15,1.99,,89.16,89.96,,,Visualizer
moment,39.194,8.16,22.1,2.16,2.09,,89.23,89.93,,,Visualizer
moment,39.419,8.15,22.5,2.15,2.09,,89.23,89.92,,,Visualizer
moment,39.6,8.14,22.7,2.15,2.09,,89.26,89.84,,,Visualizer
moment,39.824,8.14,23.1,2.17,2.09,,89.39,89.81,,,Visualizer
moment,40.049,8.16,23.7,2.18,1.99,,89.26,89.84,,,Visualizer
moment,40.229,8.1,24.2,2.18,2.09,,89.45,89.85,,,Visualizer
moment,40.454,8.05,24.6,2.15,2.09,,89.49,89.83,,,Visualizer
moment,40.678,7.92,25.1,2.13,2.19,,89.42,89.82,,,Visualizer
moment,40.862,7.75,25.5,2.06,2.19,,89.45,89.89,,,Visualizer
moment,41.128,7.57,25.9,2.03,2.19,,89.49,89.83,,,Visualizer
moment,41.264,7.4,26.4,2.03,1.99,,89.45,89.74,,,Visualizer
moment,41.49,7.26,26.6,1.99,1.99,,89.55,89.77,,,Visualizer
moment,41.713,7.07,27.1,1.98,1.99,,89.55,89.8,,,Visualizer
moment,41.984,6.93,27.7,1.95,1.99,,89.49,89.79,,,Visualizer
moment,42.118,6.79,28.2,1.94,2.19,,89.55,89.73,,,Visualizer
moment,42.299,6.68,28.4,1.93,2.19,,89.62,89.78,,,Visualizer
moment,42.569,6.57,28.7,1.93,2.09,,89.65,89.81,,,Visualizer
moment,42.794,6.48,29.3,1.94,1.99,,89.62,89.76,,,Visualizer
moment,42.929,6.39,29.7,1.95,1.99,,89.72,89.74,,,Visualizer
moment,43.244,6.25,29.9,1.95,1.99,,89.72,89.7,,,Visualizer
moment,43.424,6.15,30.5,1.96,1.99,,89.65,89.72,,,Visualizer
moment,43.558,6.09,31.0,1.95,1.89,,89.75,89.77,,,Visualizer
moment,43.784,5.97,31.0,1.94,1.89,,89.68,89.83,,,Visualizer
moment,44.009,5.88,31.6,1.89,1.89,,89.68,89.74,,,Visualizer
moment,44.189,5.81,32.0,1.91,1.89,,89.68,89.77,,,Visualizer
moment,44.414,5.74,32.2,1.92,1.89,,89.62,89.71,,,Visualizer
