information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.985,3.02,2.16,0.39,0.58,,85.69,88.51,,,Visualizer
moment,10.277,3.02,2.18,0.42,0.54,,85.72,88.44,,,Visualizer
moment,10.535,3.04,2.22,0.35,0.48,,85.82,88.43,,,Visualizer
moment,10.769,2.98,2.29,0.4,0.48,,85.79,88.48,,,Visualizer
moment,11.041,3.0,2.31,0.36,0.47,,85.59,88.44,,,Visualizer
moment,11.256,3.05,2.43,0.38,0.47,,85.62,88.4,,,Visualizer
moment,11.5,3.11,2.48,0.3,0.41,,85.53,88.38,,,Visualizer
moment,11.74,2.98,2.55,0.24,0.4,,85.46,88.38,,,Visualizer
moment,12.003,2.96,2.62,0.31,0.4,,85.56,88.32,,,Visualizer
moment,12.281,3.01,2.8,0.31,0.38,,85.33,88.35,,,Visualizer
moment,12.519,3.02,2.81,0.32,0.33,,85.4,88.28,,,Visualizer
moment,12.765,3.03,2.82,0.25,0.33,,85.43,88.27,,,Visualizer
moment,13.006,2.98,3.06,0.32,0.39,,85.37,88.3,,,Visualizer
moment,13.25,3.05,3.08,0.26,0.38,,85.14,88.27,,,Visualizer
moment,13.511,2.98,3.1,0.28,0.32,,85.11,88.19,,,Visualizer
moment,13.737,3.0,3.27,0.28,0.3,,85.04,88.21,,,Visualizer
moment,13.981,3.0,3.39,0.34,0.32,,85.17,88.2,,,Visualizer
moment,14.276,3.08,3.41,0.29,0.32,,85.04,88.22,,,Visualizer
moment,14.523,3.03,3.42,0.23,0.31,,84.98,88.17,,,Visualizer
moment,14.762,2.94,3.44,0.29,0.3,,85.01,88.19,,,Visualizer
moment,15.023,3.0,3.46,0.25,0.28,,84.91,88.13,,,Visualizer
moment,15.249,2.99,3.54,0.32,0.28,,84.95,88.14,,,Visualizer
moment,15.492,3.01,3.6,0.35,0.28,,84.85,88.15,,,Visualizer
moment,15.651,3.09,3.64,0.32,0.27,,84.75,88.12,,,Visualizer
moment,15.885,3.1,3.83,0.28,0.27,,84.59,88.1,,,Visualizer
moment,16.174,3.01,3.85,0.24,0.28,,84.62,88.12,,,Visualizer
moment,16.419,3.02,3.87,0.39,0.28,,84.55,88.1,,,Visualizer
moment,16.666,3.23,4.0,0.57,0.27,,84.36,87.99,,,Visualizer
moment,16.937,3.48,4.11,0.75,0.28,,84.11,88.11,,,Visualizer
moment,17.151,3.85,4.29,0.93,0.32,,83.81,88.06,,,Visualizer
moment,17.475,4.26,4.26,1.08,0.27,,83.55,87.96,,,Visualizer
moment,17.648,4.63,4.4,1.23,0.3,,83.27,88.04,,,Visualizer
moment,17.885,5.01,4.4,1.33,0.26,,83.14,87.97,,,Visualizer
moment,18.18,5.35,4.47,1.42,0.28,,83.07,87.87,,,Visualizer
moment,18.431,5.69,4.52,1.48,0.29,,83.3,87.88,,,Visualizer
moment,18.662,6.1,4.75,1.59,0.34,,83.36,87.85,,,Visualizer
moment,18.905,6.47,4.93,1.66,0.39,,83.98,87.73,,,Visualizer
moment,19.15,6.74,5.21,1.67,0.44,,84.52,87.7,,,Visualizer
moment,19.44,6.98,5.32,1.75,0.45,,85.2,87.62,,,Visualizer
moment,19.662,7.22,5.73,1.76,0.51,,85.98,87.62,,,Visualizer
moment,19.932,7.35,6.14,1.79,0.61,,86.89,87.59,,,Visualizer
moment,20.198,7.43,6.58,1.79,0.72,,87.84,87.54,,,Visualizer
moment,20.416,7.34,7.1,1.76,0.82,,88.5,87.51,,,Visualizer
moment,20.664,7.29,7.46,1.77,0.89,,89.35,87.42,,,Visualizer
moment,20.905,7.22,7.76,1.76,0.95,,90.01,87.34,,,Visualizer
moment,21.159,7.09,8.44,1.75,1.12,,90.71,87.25,,,Visualizer
moment,21.46,7.07,8.84,1.73,1.21,,91.18,87.28,,,Visualizer
moment,21.634,6.95,9.71,1.72,1.4,,91.41,87.19,,,Visualizer
moment,21.878,6.78,9.95,1.67,1.46,,91.78,87.15,,,Visualizer
moment,22.172,6.7,10.37,1.71,1.56,,92.05,87.19,,,Visualizer
moment,22.419,6.65,11.03,1.69,1.68,,92.05,87.24,,,Visualizer
moment,22.686,6.52,11.63,1.69,1.79,,92.08,87.27,,,Visualizer
moment,22.927,6.45,12.33,1.69,1.9,,92.18,87.26,,,Visualizer
moment,23.147,6.4,12.89,1.67,1.98,,92.18,87.26,,,Visualizer
moment,23.391,6.33,13.09,1.67,2.0,,92.18,87.38,,,Visualizer
moment,23.649,6.33,13.52,1.67,2.0,,92.28,87.46,,,Visualizer
moment,23.893,6.29,14.19,1.65,2.07,,92.25,87.46,,,Visualizer
moment,24.179,6.31,14.58,1.65,2.04,,92.35,87.52,,,Visualizer
moment,24.432,6.33,15.09,1.67,2.08,,92.31,87.59,,,Visualizer
moment,24.657,6.28,15.84,1.69,2.12,,92.35,87.62,,,Visualizer
moment,24.901,6.18,15.97,1.68,2.08,,92.25,87.68,,,Visualizer
moment,25.155,6.05,16.59,1.68,2.07,,92.18,87.74,,,Visualizer
moment,25.41,6.05,17.18,1.68,2.07,,92.28,87.78,,,Visualizer
moment,25.633,6.05,17.86,1.69,2.07,,92.01,87.91,,,Visualizer
moment,25.877,6.0,18.04,1.71,2.05,,92.05,87.9,,,Visualizer
moment,26.12,5.94,18.44,1.68,2.03,,92.01,87.9,,,Visualizer
moment,26.412,5.84,19.0,1.66,2.02,,91.98,87.95,,,Visualizer
moment,26.656,5.81,19.54,1.66,1.98,,91.88,88.01,,,Visualizer
moment,26.918,5.87,20.01,1.67,1.94,,91.98,88.06,,,Visualizer
moment,27.145,5.87,20.55,1.66,1.96,,91.88,88.08,,,Visualizer
moment,27.387,5.88,20.89,1.66,1.97,,91.81,88.09,,,Visualizer
moment,27.631,5.89,21.43,1.66,1.93,,91.64,88.18,,,Visualizer
moment,27.886,5.83,21.75,1.69,1.94,,91.68,88.24,,,Visualizer
moment,28.119,5.83,22.27,1.7,1.92,,91.61,88.25,,,Visualizer
moment,28.438,5.8,22.84,1.66,1.9,,91.58,88.24,,,Visualizer
moment,28.656,5.76,23.36,1.69,1.92,,91.41,88.33,,,Visualizer
moment,28.898,5.74,23.73,1.7,1.9,,91.24,88.38,,,Visualizer
moment,29.146,5.7,24.08,1.7,1.88,,91.14,88.37,,,Visualizer
moment,29.407,5.68,24.58,1.7,1.86,,91.11,88.4,,,Visualizer
moment,29.63,5.64,25.07,1.67,1.88,,91.04,88.44,,,Visualizer
moment,29.883,5.61,25.43,1.7,1.86,,91.14,88.47,,,Visualizer
moment,30.12,5.67,25.71,1.67,1.85,,90.98,88.49,,,Visualizer
moment,30.411,5.64,26.45,1.65,1.84,,90.88,88.53,,,Visualizer
moment,30.663,5.64,26.74,1.7,1.84,,90.74,88.51,,,Visualizer
moment,30.899,5.69,27.31,1.68,1.85,,90.84,88.47,,,Visualizer
moment,31.14,5.59,27.83,1.71,1.85,,90.68,88.5,,,Visualizer
moment,31.398,5.55,28.25,1.7,1.82,,90.61,88.59,,,Visualizer
moment,31.645,5.54,28.67,1.7,1.85,,90.48,88.66,,,Visualizer
moment,31.872,5.51,29.18,1.7,1.84,,90.38,88.62,,,Visualizer
moment,32.134,5.48,29.53,1.7,1.83,,90.38,88.55,,,Visualizer
