information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.894,8.09,0.2,0.28,0.05,,79.88,79.2,,,Visualizer
moment,12.089,8.08,0.2,0.27,0.05,,79.91,79.21,,,Visualizer
moment,12.404,8.06,0.3,0.27,0.08,,79.75,79.24,,,Visualizer
moment,12.531,8.07,0.3,0.24,0.08,,79.84,79.26,,,Visualizer
moment,12.723,8.02,0.3,0.25,0.08,,79.84,79.29,,,Visualizer
moment,12.966,8.02,0.5,0.26,0.13,,79.81,79.31,,,Visualizer
moment,13.169,8.04,0.7,0.26,0.19,,79.75,79.24,,,Visualizer
moment,13.357,8.02,0.8,0.23,0.21,,79.71,79.24,,,Visualizer
moment,13.561,7.96,0.8,0.24,0.21,,79.81,79.31,,,Visualizer
moment,13.823,7.97,0.8,0.26,0.21,,79.68,79.27,,,Visualizer
moment,13.99,7.98,0.8,0.26,0.21,,79.75,79.27,,,Visualizer
moment,14.223,7.93,0.8,0.26,0.21,,79.68,79.33,,,Visualizer
moment,14.38,7.94,0.8,0.25,0.21,,79.81,79.23,,,Visualizer
moment,14.627,7.92,0.8,0.24,0.21,,79.71,79.19,,,Visualizer
moment,14.819,7.89,1.2,0.26,0.32,,79.78,79.28,,,Visualizer
moment,15.02,7.88,1.2,0.27,0.32,,79.65,79.31,,,Visualizer
moment,15.259,7.87,1.2,0.28,0.27,,79.68,79.34,,,Visualizer
moment,15.453,7.88,1.2,0.28,0.27,,79.75,79.23,,,Visualizer
moment,15.658,7.86,1.2,0.28,0.24,,79.62,79.25,,,Visualizer
moment,15.843,7.81,1.3,0.3,0.29,,79.59,79.34,,,Visualizer
moment,16.095,7.84,1.4,0.3,0.29,,79.62,79.31,,,Visualizer
moment,16.282,7.8,1.5,0.3,0.32,,79.71,79.32,,,Visualizer
moment,16.525,7.78,1.6,0.32,0.35,,79.49,79.27,,,Visualizer
moment,16.728,7.8,1.7,0.32,0.32,,79.65,79.24,,,Visualizer
moment,16.915,7.76,1.8,0.32,0.29,,79.62,79.22,,,Visualizer
moment,17.114,7.73,1.8,0.32,0.27,,79.55,79.21,,,Visualizer
moment,17.361,7.73,1.9,0.33,0.29,,79.65,79.23,,,Visualizer
moment,17.549,7.74,2.0,0.33,0.32,,79.55,79.26,,,Visualizer
moment,17.751,7.69,2.1,0.34,0.35,,79.62,79.24,,,Visualizer
moment,17.939,7.7,2.1,0.34,0.35,,79.49,79.26,,,Visualizer
moment,18.231,7.67,2.1,0.35,0.35,,79.59,79.3,,,Visualizer
moment,18.378,7.66,2.3,0.37,0.4,,79.39,79.27,,,Visualizer
moment,18.585,7.66,2.4,0.38,0.32,,79.49,79.26,,,Visualizer
moment,18.768,7.66,2.4,0.45,0.35,,79.46,79.26,,,Visualizer
moment,19.012,7.92,2.5,0.38,0.35,,79.46,79.2,,,Visualizer
moment,19.21,7.68,2.5,0.36,0.35,,79.39,79.29,,,Visualizer
moment,19.402,7.47,2.7,0.36,0.4,,79.33,79.27,,,Visualizer
moment,19.6,7.5,2.8,0.39,0.4,,79.46,79.23,,,Visualizer
moment,19.864,7.52,2.9,0.4,0.4,,79.36,79.23,,,Visualizer
moment,20.041,7.53,2.9,0.47,0.4,,79.2,79.24,,,Visualizer
moment,20.231,7.7,3.1,0.45,0.43,,79.24,79.24,,,Visualizer
moment,20.425,7.61,3.1,0.41,0.37,,79.24,79.24,,,Visualizer
moment,20.669,7.39,3.3,0.42,0.4,,79.2,79.19,,,Visualizer
moment,20.864,7.43,3.3,0.45,0.4,,79.14,79.26,,,Visualizer
moment,21.061,7.53,3.5,0.52,0.43,,79.08,79.25,,,Visualizer
moment,21.313,7.68,3.6,0.44,0.43,,79.01,79.24,,,Visualizer
moment,21.497,7.39,3.8,0.46,0.45,,79.11,79.16,,,Visualizer
moment,21.71,7.3,3.8,0.52,0.45,,78.98,79.17,,,Visualizer
moment,21.889,7.57,4.0,0.52,0.51,,79.01,79.21,,,Visualizer
moment,22.137,7.52,4.1,0.47,0.48,,78.95,79.14,,,Visualizer
moment,22.351,7.25,4.2,0.5,0.48,,78.76,79.17,,,Visualizer
moment,22.522,7.4,4.2,0.57,0.48,,78.82,79.22,,,Visualizer
moment,22.736,7.56,4.4,0.51,0.51,,78.82,79.21,,,Visualizer
moment,22.96,7.24,4.6,0.53,0.53,,78.82,79.18,,,Visualizer
moment,23.155,7.28,4.7,0.58,0.53,,78.6,79.18,,,Visualizer
moment,23.35,7.49,4.8,0.54,0.53,,78.5,79.17,,,Visualizer
moment,23.553,7.28,4.9,0.55,0.56,,78.5,79.14,,,Visualizer
moment,23.842,7.24,5.1,0.61,0.53,,78.47,79.2,,,Visualizer
moment,23.984,7.47,5.2,0.57,0.56,,78.41,79.1,,,Visualizer
moment,24.19,7.26,5.4,0.57,0.61,,78.21,79.05,,,Visualizer
moment,24.448,7.12,5.4,0.67,0.56,,78.25,79.12,,,Visualizer
moment,24.618,7.41,5.6,0.63,0.61,,78.18,79.1,,,Visualizer
moment,24.862,7.26,5.8,0.62,0.61,,78.02,79.04,,,Visualizer
moment,25.014,7.14,5.9,0.66,0.61,,77.9,79.06,,,Visualizer
moment,25.251,7.37,6.2,0.63,0.64,,77.93,79.08,,,Visualizer
moment,25.447,7.19,6.2,0.63,0.64,,77.77,79.08,,,Visualizer
moment,25.646,7.11,6.3,0.71,0.61,,77.68,79.04,,,Visualizer
moment,25.906,7.35,6.6,0.65,0.67,,77.64,78.99,,,Visualizer
moment,26.08,7.1,6.6,0.65,0.64,,77.61,79.02,,,Visualizer
moment,26.286,7.07,6.9,0.75,0.69,,77.45,79.06,,,Visualizer
moment,26.543,7.3,7.0,0.71,0.69,,77.29,79.04,,,Visualizer
moment,26.714,7.1,7.0,0.69,0.69,,77.23,78.96,,,Visualizer
moment,26.93,7.0,7.4,0.79,0.72,,77.2,78.97,,,Visualizer
moment,27.104,7.3,7.5,0.72,0.75,,77.1,78.99,,,Visualizer
moment,27.355,7.09,7.7,0.72,0.72,,77.01,79.0,,,Visualizer
moment,27.571,6.94,7.8,0.79,0.72,,76.94,79.02,,,Visualizer
moment,27.746,7.18,8.0,0.77,0.75,,76.85,78.96,,,Visualizer
moment,27.981,7.12,8.1,0.74,0.77,,76.79,78.93,,,Visualizer
moment,28.176,6.93,8.3,0.81,0.77,,76.72,78.91,,,Visualizer
moment,28.371,7.16,8.4,0.77,0.75,,76.53,78.87,,,Visualizer
moment,28.578,7.07,8.7,0.75,0.77,,76.5,78.88,,,Visualizer
moment,28.761,6.83,8.8,0.82,0.77,,76.37,78.82,,,Visualizer
moment,29.005,7.08,9.1,0.82,0.77,,76.27,78.83,,,Visualizer
moment,29.219,7.07,9.2,0.77,0.8,,76.21,78.82,,,Visualizer
moment,29.396,6.81,9.3,0.85,0.8,,76.14,78.73,,,Visualizer
moment,29.611,7.08,9.6,0.81,0.8,,76.14,78.72,,,Visualizer
moment,29.932,6.98,9.7,0.8,0.8,,75.96,78.75,,,Visualizer
moment,30.034,6.8,9.9,0.89,0.8,,75.8,78.67,,,Visualizer
moment,30.224,7.08,10.1,0.81,0.83,,75.89,78.69,,,Visualizer
moment,30.442,6.86,10.2,0.81,0.83,,75.77,78.62,,,Visualizer
moment,30.711,6.82,10.5,0.87,0.83,,75.67,78.56,,,Visualizer
moment,30.931,7.01,10.8,0.83,0.85,,75.57,78.64,,,Visualizer
moment,31.056,6.74,10.9,0.91,0.85,,75.61,78.58,,,Visualizer
moment,31.309,6.98,11.0,0.84,0.85,,75.51,78.47,,,Visualizer
moment,31.491,6.86,11.1,0.83,0.85,,75.45,78.45,,,Visualizer
moment,31.69,6.7,11.4,0.9,0.88,,75.29,78.38,,,Visualizer
moment,31.942,6.98,11.4,0.81,0.85,,75.22,78.32,,,Visualizer
moment,32.125,6.67,11.7,0.91,0.88,,75.19,78.3,,,Visualizer
moment,32.369,6.89,11.9,0.85,0.85,,75.16,78.23,,,Visualizer
moment,32.515,6.76,12.1,0.86,0.88,,74.97,78.17,,,Visualizer
moment,32.728,6.73,12.3,0.87,0.88,,75.0,78.14,,,Visualizer
moment,32.985,6.82,12.4,0.83,0.88,,74.91,78.03,,,Visualizer
moment,33.163,6.64,12.6,0.92,0.91,,74.78,77.98,,,Visualizer
moment,33.371,6.86,12.9,0.87,0.88,,74.71,78.02,,,Visualizer
moment,33.588,6.62,13.0,0.94,0.91,,74.62,77.95,,,Visualizer
moment,33.832,6.77,13.3,0.89,0.91,,74.55,77.87,,,Visualizer
moment,33.978,6.66,13.5,0.92,0.91,,74.46,77.82,,,Visualizer
moment,34.176,6.7,13.6,0.87,0.93,,74.33,77.77,,,Visualizer
moment,34.416,6.68,13.8,0.88,0.91,,74.36,77.71,,,Visualizer
moment,34.63,6.64,14.0,0.88,0.91,,74.46,77.58,,,Visualizer
moment,34.806,6.7,14.2,0.85,0.91,,74.2,77.59,,,Visualizer
moment,35.05,6.55,14.5,0.93,0.93,,74.14,77.53,,,Visualizer
moment,35.249,6.72,14.6,0.87,0.93,,74.14,77.44,,,Visualizer
moment,35.442,6.46,14.9,0.95,0.93,,74.14,77.37,,,Visualizer
moment,35.684,6.68,15.0,0.9,0.93,,73.85,77.37,,,Visualizer
moment,35.893,6.52,15.3,0.97,0.93,,73.88,77.3,,,Visualizer
moment,36.074,6.62,15.4,0.92,0.93,,73.85,77.22,,,Visualizer
moment,36.284,6.51,15.4,0.94,0.93,,73.79,77.15,,,Visualizer
moment,36.543,6.58,15.8,0.9,0.93,,73.69,77.09,,,Visualizer
moment,36.756,6.54,16.0,0.88,0.93,,73.73,77.03,,,Visualizer
moment,36.903,6.42,16.1,0.94,0.93,,73.66,77.02,,,Visualizer
moment,37.1,6.58,16.4,0.91,0.93,,73.63,76.98,,,Visualizer
moment,37.36,6.4,16.6,0.96,0.96,,73.47,76.91,,,Visualizer
moment,37.545,6.55,16.9,0.91,0.96,,73.41,76.8,,,Visualizer
moment,37.749,6.38,17.0,0.99,0.96,,73.5,76.79,,,Visualizer
moment,37.927,6.53,17.1,0.93,0.93,,73.41,76.73,,,Visualizer
moment,38.193,6.32,17.3,0.97,0.96,,73.38,76.59,,,Visualizer
moment,38.365,6.5,17.6,0.92,0.96,,73.31,76.49,,,Visualizer
moment,38.56,6.37,17.7,0.96,0.96,,73.21,76.53,,,Visualizer
moment,38.755,6.45,17.9,0.91,0.93,,73.25,76.49,,,Visualizer
moment,39.0,6.33,18.1,0.95,0.93,,73.09,76.44,,,Visualizer
moment,39.223,6.39,18.4,0.92,0.93,,73.02,76.36,,,Visualizer
moment,39.389,6.36,18.6,0.93,0.96,,72.96,76.29,,,Visualizer
moment,39.605,6.27,18.7,0.98,0.96,,72.99,76.29,,,Visualizer
moment,39.828,6.41,19.0,0.93,0.96,,72.93,76.22,,,Visualizer
moment,40.032,6.25,19.2,0.98,0.99,,72.86,76.14,,,Visualizer
moment,40.246,6.38,19.4,0.94,0.96,,72.8,76.17,,,Visualizer
moment,40.461,6.19,19.5,1.0,0.96,,72.77,76.03,,,Visualizer
moment,40.66,6.36,19.7,0.95,0.96,,72.83,75.99,,,Visualizer
moment,40.851,6.2,20.1,1.02,0.99,,72.73,75.91,,,Visualizer
moment,41.053,6.32,20.2,0.95,0.96,,72.67,75.86,,,Visualizer
moment,41.31,6.12,20.5,1.04,0.96,,72.67,75.82,,,Visualizer
moment,41.486,6.33,20.6,0.97,0.96,,72.61,75.76,,,Visualizer
moment,41.7,6.13,20.7,1.01,0.99,,72.57,75.7,,,Visualizer
moment,41.88,6.27,20.9,0.92,0.99,,72.61,75.68,,,Visualizer
moment,42.174,6.04,21.2,1.05,0.96,,72.45,75.65,,,Visualizer
moment,42.314,6.3,21.3,0.94,0.96,,72.45,75.58,,,Visualizer
moment,42.513,6.05,21.6,1.05,0.99,,72.29,75.51,,,Visualizer
moment,42.779,6.21,21.8,0.97,0.99,,72.45,75.47,,,Visualizer
moment,42.959,6.1,22.1,1.03,0.99,,72.26,75.49,,,Visualizer
moment,43.24,6.14,22.4,0.99,0.99,,72.26,75.4,,,Visualizer
moment,43.338,6.09,22.4,1.02,0.99,,72.26,75.32,,,Visualizer
moment,43.583,6.11,22.7,0.99,0.99,,72.32,75.22,,,Visualizer
moment,43.777,6.07,23.0,0.97,0.99,,72.16,75.24,,,Visualizer
moment,43.979,6.02,23.0,1.02,0.99,,72.1,75.2,,,Visualizer
moment,44.263,6.12,23.2,0.98,0.99,,72.13,75.17,,,Visualizer
moment,44.411,6.01,23.5,1.01,1.01,,72.03,75.14,,,Visualizer
moment,44.607,6.07,23.6,0.97,0.99,,72.0,75.06,,,Visualizer
moment,44.878,5.9,23.9,1.03,0.99,,72.03,74.95,,,Visualizer
moment,45.044,6.08,24.2,0.98,0.99,,71.94,74.93,,,Visualizer
moment,45.239,5.91,24.3,1.05,0.99,,72.0,74.92,,,Visualizer
moment,45.554,6.06,24.6,0.98,0.99,,71.9,74.86,,,Visualizer
moment,45.682,5.87,24.8,1.07,0.99,,71.84,74.88,,,Visualizer
moment,45.873,6.06,24.9,0.95,1.01,,71.87,74.79,,,Visualizer
moment,46.077,5.77,25.2,1.08,1.01,,71.81,74.68,,,Visualizer
moment,46.265,6.03,25.3,0.97,0.99,,71.81,74.7,,,Visualizer
moment,46.506,5.81,25.5,1.07,0.99,,71.81,74.65,,,Visualizer
moment,46.702,5.97,25.8,0.99,0.99,,71.65,74.52,,,Visualizer
moment,46.897,5.83,25.8,1.03,0.99,,71.62,74.57,,,Visualizer
moment,47.092,5.9,26.1,0.96,0.99,,71.65,74.6,,,Visualizer
moment,47.336,5.78,26.4,1.02,0.99,,71.65,74.49,,,Visualizer
moment,47.544,5.87,26.5,0.95,0.99,,71.52,74.39,,,Visualizer
moment,47.725,5.8,26.7,1.05,0.99,,71.52,74.39,,,Visualizer
moment,47.937,5.9,27.0,0.96,1.01,,71.46,74.31,,,Visualizer
moment,48.187,5.72,27.3,1.04,1.01,,71.46,74.27,,,Visualizer
moment,48.36,5.84,27.5,0.98,1.01,,71.42,74.26,,,Visualizer
moment,48.576,5.72,27.6,1.07,1.01,,71.33,74.23,,,Visualizer
moment,48.75,5.84,27.8,0.98,1.01,,71.3,74.2,,,Visualizer
moment,48.993,5.67,28.0,1.05,0.99,,71.26,74.16,,,Visualizer
moment,49.273,5.78,28.3,0.99,0.99,,71.17,74.14,,,Visualizer
moment,49.431,5.7,28.5,1.01,1.01,,71.33,74.07,,,Visualizer
moment,49.637,5.76,28.6,0.94,0.99,,71.3,74.03,,,Visualizer
moment,49.822,5.61,28.8,1.02,0.99,,71.17,74.05,,,Visualizer
moment,50.029,5.74,29.1,0.97,1.01,,71.1,74.04,,,Visualizer
moment,50.269,5.64,29.4,1.0,1.01,,71.14,73.94,,,Visualizer
moment,50.461,5.7,29.5,0.95,1.01,,71.14,73.91,,,Visualizer
moment,50.683,5.6,29.7,0.99,1.01,,71.04,73.83,,,Visualizer
moment,50.845,5.66,29.7,0.94,1.01,,70.91,73.84,,,Visualizer
moment,51.072,5.54,30.2,1.0,1.01,,71.07,73.83,,,Visualizer
moment,51.284,5.66,30.3,0.97,1.01,,71.01,73.73,,,Visualizer
moment,51.484,5.58,30.5,1.01,0.99,,70.94,73.72,,,Visualizer
moment,51.675,5.59,30.7,1.0,0.99,,70.88,73.72,,,Visualizer
moment,51.918,5.55,30.8,1.01,0.99,,70.81,73.68,,,Visualizer
moment,52.127,5.58,31.2,0.97,0.99,,70.98,73.64,,,Visualizer
moment,52.308,5.48,31.3,1.01,0.99,,70.78,73.61,,,Visualizer
moment,52.516,5.56,31.6,1.01,0.99,,70.75,73.5,,,Visualizer
moment,52.747,5.5,31.8,0.98,1.01,,70.81,73.51,,,Visualizer
moment,52.942,5.51,31.8,0.99,0.99,,70.72,73.54,,,Visualizer
moment,53.157,5.49,32.1,0.97,0.96,,70.69,73.49,,,Visualizer
moment,53.409,5.47,32.3,1.02,0.99,,70.72,73.4,,,Visualizer
moment,53.576,5.45,32.5,0.98,0.99,,70.72,73.37,,,Visualizer
moment,53.786,5.42,32.8,1.03,0.99,,70.69,73.32,,,Visualizer
moment,54.043,5.43,33.1,0.99,0.99,,70.65,73.31,,,Visualizer
moment,54.263,5.4,33.1,1.06,0.96,,70.62,73.3,,,Visualizer
moment,54.405,5.47,33.4,0.97,0.99,,70.62,73.31,,,Visualizer
