information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.709,8.54,-142.11,3.26,0.02,,93.46,89.7,,,Visualizer
moment,19.98,8.73,-142.11,3.43,0.02,,93.03,89.92,,,Visualizer
moment,20.204,9.13,-142.11,3.4,0.02,,92.76,90.04,,,Visualizer
moment,20.474,8.87,-142.11,3.26,0.02,,92.59,90.13,,,Visualizer
moment,20.744,8.21,-142.11,3.11,0.02,,92.45,90.25,,,Visualizer
moment,20.969,7.59,-142.11,2.95,0.02,,92.29,90.32,,,Visualizer
moment,21.374,6.8,-142.11,2.79,0.02,,91.98,90.31,,,Visualizer
moment,21.509,6.08,-142.11,2.61,0.02,,91.75,90.34,,,Visualizer
moment,22.139,5.49,-142.11,2.5,0.02,,91.65,90.29,,,Visualizer
moment,22.635,4.28,-142.11,2.25,0.02,,91.35,90.39,,,Visualizer
moment,22.904,4.03,-142.11,2.21,0.02,,91.21,90.33,,,Visualizer
moment,23.174,3.66,-142.11,2.15,0.02,,90.88,90.35,,,Visualizer
moment,23.669,3.53,-142.11,2.14,0.02,,90.98,90.25,,,Visualizer
moment,23.939,3.39,-142.11,2.16,0.02,,90.81,90.21,,,Visualizer
moment,24.299,3.3,-142.11,2.15,0.02,,90.68,90.18,,,Visualizer
moment,24.434,3.21,-142.11,2.17,0.02,,90.55,90.19,,,Visualizer
moment,24.435,3.13,-142.11,2.1,0.02,,90.41,90.16,,,Visualizer
moment,24.703,3.1,-142.11,2.15,0.02,,90.32,90.08,,,Visualizer
moment,25.2,3.09,-142.11,2.16,0.02,,90.21,90.04,,,Visualizer
moment,25.202,3.03,-142.11,2.12,0.02,,90.25,90.05,,,Visualizer
moment,25.468,3.0,-142.11,2.1,0.02,,89.95,90.01,,,Visualizer
moment,25.964,2.97,-142.11,2.14,0.02,,90.08,89.97,,,Visualizer
moment,26.099,2.96,-142.11,2.14,0.02,,89.88,89.95,,,Visualizer
moment,26.234,2.97,-142.11,2.13,0.02,,89.65,89.9,,,Visualizer
moment,26.505,2.9,-142.11,2.16,0.02,,89.62,89.97,,,Visualizer
moment,26.999,2.88,-142.11,2.18,0.02,,89.52,89.91,,,Visualizer
moment,27.269,2.83,-142.11,2.17,0.02,,89.26,89.88,,,Visualizer
moment,28.034,2.83,-142.11,2.19,0.02,,89.32,89.73,,,Visualizer
moment,28.304,2.76,-142.11,2.16,0.02,,89.02,89.7,,,Visualizer
