information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.984,3.01,0.0,0.41,0.0,,86.2,87.01,,,Visualizer
moment,15.208,3.0,0.1,0.38,0.1,,86.17,87.02,,,Visualizer
moment,15.433,3.02,0.1,0.43,0.1,,86.1,87.12,,,Visualizer
moment,15.613,3.03,0.2,0.36,0.2,,86.1,87.05,,,Visualizer
moment,15.838,2.97,0.2,0.41,0.2,,86.1,87.02,,,Visualizer
moment,16.019,3.01,0.2,0.43,0.2,,86.1,87.02,,,Visualizer
moment,16.246,3.03,0.4,0.4,0.3,,85.94,86.97,,,Visualizer
moment,16.468,3.0,0.4,0.43,0.3,,85.94,86.96,,,Visualizer
moment,16.693,3.02,0.4,0.38,0.2,,85.91,86.98,,,Visualizer
moment,16.873,3.0,0.4,0.43,0.2,,85.84,86.96,,,Visualizer
moment,17.098,3.03,0.5,0.35,0.2,,85.88,86.95,,,Visualizer
moment,17.284,3.0,0.6,0.41,0.2,,85.78,86.97,,,Visualizer
moment,17.503,3.02,0.6,0.39,0.2,,85.84,86.94,,,Visualizer
moment,17.728,2.99,0.6,0.4,0.1,,85.81,86.99,,,Visualizer
moment,17.908,3.0,0.6,0.44,0.2,,85.75,86.97,,,Visualizer
moment,18.133,3.02,0.6,0.37,0.2,,85.81,86.92,,,Visualizer
moment,18.314,3.0,0.8,0.43,0.2,,85.65,86.99,,,Visualizer
moment,18.538,3.01,0.8,0.42,0.2,,85.68,86.94,,,Visualizer
moment,18.763,3.0,0.9,0.41,0.3,,85.62,86.91,,,Visualizer
moment,18.943,2.99,1.1,0.45,0.49,,85.55,86.84,,,Visualizer
moment,19.172,3.02,1.0,0.41,0.1,,85.62,86.9,,,Visualizer
moment,19.393,3.01,1.1,0.43,0.3,,85.55,86.92,,,Visualizer
moment,19.573,3.01,1.3,0.47,0.49,,85.52,86.87,,,Visualizer
moment,19.798,3.04,1.3,0.4,0.39,,85.45,86.92,,,Visualizer
moment,19.978,2.98,1.3,0.44,0.3,,85.49,86.86,,,Visualizer
moment,20.203,2.99,1.3,0.48,0.3,,85.32,86.86,,,Visualizer
moment,20.428,3.02,1.5,0.42,0.39,,85.32,86.89,,,Visualizer
moment,20.608,2.99,1.5,0.46,0.2,,85.26,86.84,,,Visualizer
moment,20.837,3.03,1.7,0.51,0.39,,85.29,86.84,,,Visualizer
moment,21.058,3.06,1.8,0.42,0.49,,85.2,86.87,,,Visualizer
moment,21.238,2.97,1.8,0.46,0.49,,85.2,86.85,,,Visualizer
moment,21.463,2.98,1.9,0.5,0.39,,85.16,86.84,,,Visualizer
moment,21.643,3.01,1.8,0.51,0.3,,85.07,86.8,,,Visualizer
moment,21.87,3.02,2.1,0.46,0.39,,84.97,86.85,,,Visualizer
moment,22.093,2.99,2.1,0.5,0.49,,85.0,86.88,,,Visualizer
moment,22.273,3.03,2.1,0.52,0.3,,84.87,86.83,,,Visualizer
moment,22.498,3.02,2.2,0.48,0.3,,84.94,86.86,,,Visualizer
moment,22.723,2.99,2.4,0.49,0.49,,84.84,86.8,,,Visualizer
moment,22.905,3.0,2.5,0.52,0.39,,84.87,86.86,,,Visualizer
moment,23.128,3.01,2.4,0.54,0.3,,84.74,86.79,,,Visualizer
moment,23.313,3.02,2.6,0.54,0.49,,84.74,86.75,,,Visualizer
moment,23.533,3.0,2.7,0.49,0.39,,84.71,86.83,,,Visualizer
moment,23.758,3.0,2.7,0.53,0.39,,84.64,86.84,,,Visualizer
moment,23.938,3.03,2.7,0.56,0.2,,84.58,86.79,,,Visualizer
moment,24.208,3.06,3.0,0.47,0.59,,84.52,86.76,,,Visualizer
moment,24.343,2.98,3.0,0.5,0.39,,84.55,86.76,,,Visualizer
moment,24.572,3.07,3.2,0.65,0.49,,84.52,86.82,,,Visualizer
moment,24.748,3.31,3.2,0.84,0.49,,84.42,86.78,,,Visualizer
moment,24.973,3.66,3.2,1.01,0.39,,84.32,86.72,,,Visualizer
moment,25.198,4.04,3.5,1.19,0.49,,84.1,86.73,,,Visualizer
moment,25.379,4.5,3.5,1.34,0.49,,84.0,86.77,,,Visualizer
moment,25.603,4.94,3.6,1.47,0.39,,83.74,86.78,,,Visualizer
moment,25.784,5.41,3.8,1.57,0.59,,83.68,86.76,,,Visualizer
moment,26.008,5.86,4.1,1.66,0.89,,83.64,86.76,,,Visualizer
moment,26.233,6.31,4.2,1.69,0.69,,83.64,86.77,,,Visualizer
moment,26.413,6.81,4.3,1.79,0.79,,83.9,86.72,,,Visualizer
moment,26.638,7.43,4.5,1.78,0.89,,84.1,86.75,,,Visualizer
moment,26.862,7.83,4.8,1.79,0.99,,84.39,86.72,,,Visualizer
moment,27.043,8.37,5.0,1.7,0.89,,84.84,86.72,,,Visualizer
moment,27.268,8.62,5.3,1.65,1.08,,85.26,86.64,,,Visualizer
moment,27.493,8.7,5.6,1.52,1.18,,85.81,86.66,,,Visualizer
moment,27.673,8.64,5.8,1.39,1.18,,86.39,86.63,,,Visualizer
moment,27.898,8.58,5.9,1.33,1.18,,86.82,86.6,,,Visualizer
moment,28.078,8.6,6.4,1.3,1.38,,87.34,86.54,,,Visualizer
moment,28.303,8.59,6.5,1.29,1.18,,87.76,86.58,,,Visualizer
moment,28.528,8.54,6.8,1.25,1.18,,88.45,86.55,,,Visualizer
moment,28.708,8.62,7.1,1.24,1.28,,88.88,86.53,,,Visualizer
moment,28.933,8.59,7.4,1.31,1.28,,89.37,86.5,,,Visualizer
moment,29.158,8.59,7.7,1.27,1.18,,89.73,86.44,,,Visualizer
moment,29.338,8.64,7.9,1.21,1.38,,90.26,86.46,,,Visualizer
moment,29.563,8.48,8.2,1.24,1.38,,90.59,86.46,,,Visualizer
moment,29.743,8.61,8.6,1.3,1.38,,90.73,86.44,,,Visualizer
moment,29.968,8.57,8.9,1.29,1.38,,90.86,86.45,,,Visualizer
moment,30.193,8.53,9.1,1.24,1.38,,90.89,86.53,,,Visualizer
moment,30.373,8.52,9.3,1.33,1.38,,90.79,86.47,,,Visualizer
moment,30.597,8.56,9.7,1.32,1.38,,90.43,86.46,,,Visualizer
moment,30.868,8.55,10.0,1.26,1.38,,90.1,86.55,,,Visualizer
moment,31.002,8.48,10.3,1.34,1.38,,89.7,86.58,,,Visualizer
moment,31.227,8.47,10.6,1.33,1.48,,89.24,86.56,,,Visualizer
moment,31.408,8.58,10.8,1.27,1.28,,88.84,86.56,,,Visualizer
moment,31.633,8.49,11.1,1.34,1.38,,88.39,86.61,,,Visualizer
moment,31.858,8.56,11.5,1.25,1.48,,87.83,86.56,,,Visualizer
moment,32.038,8.38,11.7,1.32,1.38,,87.44,86.67,,,Visualizer
moment,32.263,8.56,12.0,1.36,1.38,,87.18,86.77,,,Visualizer
moment,32.488,8.6,12.3,1.28,1.48,,86.79,86.78,,,Visualizer
moment,32.668,8.42,12.7,1.34,1.58,,86.46,86.8,,,Visualizer
moment,32.893,8.51,12.9,1.4,1.38,,86.3,86.78,,,Visualizer
moment,33.118,8.59,13.4,1.34,1.48,,86.1,86.86,,,Visualizer
moment,33.298,8.52,13.6,1.36,1.58,,85.91,86.82,,,Visualizer
moment,33.523,8.58,13.8,1.38,1.48,,85.81,86.82,,,Visualizer
moment,33.708,8.55,14.1,1.34,1.38,,85.91,86.88,,,Visualizer
moment,33.928,8.5,14.6,1.34,1.48,,85.78,86.91,,,Visualizer
moment,34.153,8.52,14.7,1.38,1.48,,85.88,86.84,,,Visualizer
moment,34.332,8.47,15.1,1.37,1.48,,85.97,86.87,,,Visualizer
moment,34.557,8.55,15.4,1.33,1.58,,86.0,86.9,,,Visualizer
moment,34.783,8.43,15.9,1.4,1.58,,86.23,86.9,,,Visualizer
moment,34.962,8.5,16.1,1.33,1.48,,86.2,86.81,,,Visualizer
moment,35.187,8.44,16.5,1.42,1.58,,86.36,86.85,,,Visualizer
moment,35.376,8.52,16.8,1.4,1.58,,86.49,86.84,,,Visualizer
moment,35.593,8.5,17.1,1.33,1.58,,86.69,86.77,,,Visualizer
moment,35.819,8.43,17.4,1.46,1.48,,86.72,86.76,,,Visualizer
moment,36.001,8.55,17.7,1.42,1.58,,86.72,86.76,,,Visualizer
moment,36.222,8.52,18.0,1.37,1.48,,86.79,86.77,,,Visualizer
moment,36.448,8.46,18.3,1.48,1.48,,86.72,86.67,,,Visualizer
moment,36.627,8.54,18.6,1.38,1.48,,86.85,86.68,,,Visualizer
moment,36.852,8.46,18.9,1.41,1.48,,86.79,86.71,,,Visualizer
moment,37.036,8.45,19.2,1.45,1.48,,86.82,86.68,,,Visualizer
moment,37.257,8.46,19.6,1.44,1.58,,86.88,86.65,,,Visualizer
moment,37.482,8.52,20.0,1.37,1.48,,86.82,86.69,,,Visualizer
moment,37.662,8.36,20.2,1.42,1.58,,86.85,86.65,,,Visualizer
moment,37.887,8.46,20.5,1.46,1.58,,86.91,86.68,,,Visualizer
moment,38.113,8.56,20.8,1.38,1.58,,86.88,86.68,,,Visualizer
moment,38.292,8.42,21.1,1.42,1.48,,86.88,86.67,,,Visualizer
moment,38.52,8.52,21.4,1.43,1.48,,86.75,86.67,,,Visualizer
moment,38.707,8.47,21.7,1.39,1.48,,86.72,86.64,,,Visualizer
moment,38.922,8.49,22.0,1.41,1.48,,86.69,86.6,,,Visualizer
moment,39.147,8.47,22.5,1.46,1.48,,86.69,86.72,,,Visualizer
moment,39.328,8.5,22.7,1.39,1.58,,86.62,86.69,,,Visualizer
moment,39.552,8.44,23.1,1.39,1.48,,86.62,86.66,,,Visualizer
moment,39.822,8.52,23.5,1.34,1.68,,86.62,86.68,,,Visualizer
moment,39.957,8.4,23.8,1.47,1.58,,86.62,86.66,,,Visualizer
moment,40.182,8.51,23.9,1.4,1.48,,86.72,86.66,,,Visualizer
moment,40.408,8.44,24.4,1.39,1.58,,86.75,86.63,,,Visualizer
moment,40.587,8.42,24.7,1.42,1.58,,86.59,86.61,,,Visualizer
moment,40.813,8.49,25.0,1.42,1.48,,86.62,86.61,,,Visualizer
moment,40.992,8.55,25.3,1.43,1.48,,86.49,86.65,,,Visualizer
moment,41.217,8.57,25.7,1.37,1.58,,86.79,86.59,,,Visualizer
moment,41.442,8.43,26.0,1.47,1.58,,86.69,86.61,,,Visualizer
moment,41.622,8.53,26.3,1.39,1.58,,86.66,86.61,,,Visualizer
moment,41.847,8.38,26.5,1.45,1.48,,86.75,86.63,,,Visualizer
moment,42.072,8.5,26.9,1.47,1.58,,86.82,86.59,,,Visualizer
moment,42.252,8.53,27.2,1.42,1.48,,86.79,86.55,,,Visualizer
moment,42.477,8.44,27.5,1.43,1.48,,86.79,86.54,,,Visualizer
moment,42.658,8.5,27.8,1.47,1.48,,86.95,86.59,,,Visualizer
moment,42.882,8.46,28.1,1.47,1.58,,86.98,86.57,,,Visualizer
moment,43.107,8.44,28.6,1.45,1.58,,86.98,86.5,,,Visualizer
moment,43.287,8.56,28.8,1.49,1.58,,87.14,86.53,,,Visualizer
moment,43.512,8.54,29.2,1.44,1.48,,87.11,86.48,,,Visualizer
moment,43.737,8.32,29.4,1.47,1.58,,87.18,86.55,,,Visualizer
moment,43.917,8.53,29.8,1.45,1.58,,87.41,86.53,,,Visualizer
moment,44.142,8.39,30.0,1.44,1.58,,87.44,86.5,,,Visualizer
moment,44.327,8.48,30.5,1.48,1.58,,87.44,86.5,,,Visualizer
moment,44.547,8.52,30.7,1.43,1.58,,87.5,86.55,,,Visualizer
moment,44.772,8.48,31.1,1.43,1.58,,87.63,86.47,,,Visualizer
moment,44.952,8.46,31.3,1.48,1.58,,87.7,86.45,,,Visualizer
moment,45.177,8.45,31.8,1.39,1.58,,87.66,86.55,,,Visualizer
moment,45.402,8.41,32.1,1.44,1.58,,87.73,86.52,,,Visualizer
moment,45.583,8.53,32.4,1.44,1.58,,87.6,86.45,,,Visualizer
moment,45.807,8.51,32.7,1.47,1.58,,87.63,86.45,,,Visualizer
moment,46.032,8.43,33.0,1.44,1.58,,87.5,86.45,,,Visualizer
moment,46.212,8.49,33.3,1.43,1.48,,87.41,86.47,,,Visualizer
moment,46.437,8.43,33.7,1.45,1.58,,87.37,86.46,,,Visualizer
moment,46.621,8.41,33.9,1.46,1.48,,87.3,86.46,,,Visualizer
moment,46.842,8.56,34.2,1.38,1.48,,87.18,86.52,,,Visualizer
moment,47.067,8.44,34.5,1.46,1.48,,87.05,86.54,,,Visualizer
moment,47.247,8.41,34.9,1.51,1.58,,87.05,86.52,,,Visualizer
