information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,3.37,0.0,4.53,0.0,,86.54,87.03,,,Visualizer
moment,6.254,3.41,0.0,4.03,0.0,,86.48,86.91,,,Visualizer
moment,6.524,3.42,0.0,3.49,0.0,,86.48,86.88,,,Visualizer
moment,6.704,3.41,0.0,2.99,0.0,,86.29,86.8,,,Visualizer
moment,6.884,3.37,0.0,2.64,0.0,,86.32,86.76,,,Visualizer
moment,7.109,3.38,0.0,2.13,0.0,,86.25,86.67,,,Visualizer
moment,7.333,3.27,0.0,1.85,0.0,,86.32,86.66,,,Visualizer
moment,7.514,3.28,0.0,1.6,0.0,,86.15,86.61,,,Visualizer
moment,7.739,3.25,0.0,1.27,0.0,,86.32,86.6,,,Visualizer
moment,7.919,3.13,0.0,1.11,0.0,,86.22,86.64,,,Visualizer
moment,8.144,3.15,0.0,0.93,0.0,,86.19,86.52,,,Visualizer
moment,8.324,3.2,0.0,0.9,0.0,,86.25,86.53,,,Visualizer
moment,8.549,3.24,0.0,0.72,0.0,,86.32,86.55,,,Visualizer
moment,8.774,3.13,0.0,0.56,0.0,,86.12,86.47,,,Visualizer
moment,8.998,3.07,0.0,0.43,0.0,,86.25,86.45,,,Visualizer
moment,9.179,3.02,0.0,0.34,0.0,,86.19,86.49,,,Visualizer
moment,9.359,2.97,0.0,0.37,0.0,,86.38,86.37,,,Visualizer
moment,9.583,3.03,0.0,0.32,0.0,,86.38,86.33,,,Visualizer
moment,9.808,3.0,0.0,0.33,0.0,,86.25,86.38,,,Visualizer
moment,9.988,3.02,0.0,0.32,0.0,,86.19,86.36,,,Visualizer
moment,10.258,3.04,0.0,0.25,0.0,,86.29,86.35,,,Visualizer
moment,10.438,2.99,0.0,0.31,0.0,,86.35,86.34,,,Visualizer
moment,10.709,3.07,0.0,0.27,0.0,,86.25,86.31,,,Visualizer
moment,10.888,3.03,0.0,0.21,0.0,,86.38,86.4,,,Visualizer
moment,11.068,2.97,0.0,0.26,0.0,,86.41,86.31,,,Visualizer
moment,11.249,3.04,0.0,0.25,0.0,,86.45,86.29,,,Visualizer
moment,11.518,3.05,0.0,0.2,0.0,,86.22,86.35,,,Visualizer
moment,11.699,3.0,0.0,0.15,0.0,,86.22,86.24,,,Visualizer
moment,11.879,2.98,0.0,0.24,0.0,,86.32,86.16,,,Visualizer
moment,12.148,3.05,0.0,0.21,0.0,,86.19,86.25,,,Visualizer
moment,12.329,3.0,0.0,0.16,0.0,,86.22,86.25,,,Visualizer
moment,12.509,2.97,0.0,0.25,0.0,,86.19,86.18,,,Visualizer
moment,12.734,3.06,0.0,0.21,0.0,,86.22,86.21,,,Visualizer
moment,12.958,3.01,0.0,0.16,0.0,,86.25,86.17,,,Visualizer
moment,13.139,2.96,0.0,0.22,0.0,,86.15,86.21,,,Visualizer
moment,13.319,3.04,0.0,0.22,0.0,,86.02,86.1,,,Visualizer
moment,13.678,3.04,0.0,0.17,0.0,,85.96,86.14,,,Visualizer
moment,13.769,2.97,0.0,0.21,0.0,,86.05,86.18,,,Visualizer
moment,13.993,3.03,0.0,0.23,0.0,,86.19,86.14,,,Visualizer
moment,14.174,3.05,0.0,0.18,0.0,,85.93,86.18,,,Visualizer
moment,14.398,2.98,0.0,0.14,0.0,,85.96,86.16,,,Visualizer
moment,14.578,3.0,0.0,0.23,0.0,,86.02,86.11,,,Visualizer
moment,14.893,3.06,0.0,0.19,0.0,,85.99,86.12,,,Visualizer
moment,15.028,3.0,0.12,0.15,0.12,,85.89,86.07,,,Visualizer
moment,15.21,2.96,0.16,0.22,0.16,,85.89,86.04,,,Visualizer
moment,15.433,3.04,0.17,0.21,0.17,,85.89,86.07,,,Visualizer
moment,15.703,3.05,0.17,0.38,0.17,,85.83,86.03,,,Visualizer
moment,15.929,3.27,0.17,0.8,0.17,,85.57,85.96,,,Visualizer
moment,16.063,3.86,0.18,1.27,0.03,,85.21,86.02,,,Visualizer
moment,16.243,4.62,0.18,1.63,0.02,,84.76,86.03,,,Visualizer
moment,16.513,5.41,0.33,1.83,0.16,,84.4,86.02,,,Visualizer
moment,16.693,6.17,0.38,1.88,0.21,,83.95,86.0,,,Visualizer
moment,16.873,6.88,0.53,1.81,0.37,,83.76,85.99,,,Visualizer
moment,17.143,7.33,0.48,1.73,0.31,,83.47,85.95,,,Visualizer
moment,17.323,7.84,0.67,1.53,0.5,,83.34,85.98,,,Visualizer
moment,17.503,8.01,0.77,1.42,0.42,,83.14,86.04,,,Visualizer
moment,17.773,8.21,0.85,1.3,0.48,,83.21,85.96,,,Visualizer
moment,17.908,8.49,0.9,1.19,0.43,,83.24,85.92,,,Visualizer
moment,18.133,8.64,1.08,1.07,0.62,,83.3,85.89,,,Visualizer
moment,18.358,8.73,1.42,0.98,0.64,,83.43,85.89,,,Visualizer
moment,18.583,8.79,1.56,0.9,0.81,,83.53,85.81,,,Visualizer
moment,18.763,8.84,1.58,0.84,0.71,,83.79,85.81,,,Visualizer
moment,18.988,8.93,1.86,0.77,0.98,,83.82,85.78,,,Visualizer
moment,19.168,8.94,1.97,0.71,0.67,,83.89,85.75,,,Visualizer
moment,19.393,8.9,2.04,0.7,0.63,,84.24,85.69,,,Visualizer
moment,19.573,8.91,2.26,0.69,0.71,,84.4,85.71,,,Visualizer
moment,19.798,8.98,2.45,0.66,0.89,,84.66,85.69,,,Visualizer
moment,20.024,8.94,2.69,0.66,0.75,,84.7,85.63,,,Visualizer
moment,20.203,8.88,2.7,0.66,0.74,,84.89,85.62,,,Visualizer
moment,20.428,8.94,3.08,0.66,0.86,,85.25,85.58,,,Visualizer
moment,20.698,8.95,3.15,0.64,0.88,,85.31,85.57,,,Visualizer
moment,20.878,8.89,3.5,0.68,0.99,,85.5,85.6,,,Visualizer
moment,21.058,8.96,3.64,0.69,0.97,,85.73,85.56,,,Visualizer
moment,21.33,8.98,3.83,0.7,1.03,,85.89,85.48,,,Visualizer
moment,21.466,8.91,4.08,0.75,0.92,,86.19,85.51,,,Visualizer
moment,21.688,8.9,4.1,0.79,0.97,,86.25,85.52,,,Visualizer
moment,21.868,8.93,4.54,0.83,1.06,,86.38,85.42,,,Visualizer
moment,22.093,8.91,4.56,0.86,0.97,,86.71,85.48,,,Visualizer
moment,22.318,8.89,5.0,0.89,1.19,,86.8,85.49,,,Visualizer
moment,22.588,8.89,5.24,0.93,1.18,,86.97,85.48,,,Visualizer
moment,22.723,8.92,5.61,0.98,1.25,,87.13,85.46,,,Visualizer
moment,22.994,8.93,5.71,1.01,1.19,,87.49,85.55,,,Visualizer
moment,23.173,8.92,6.19,1.04,1.38,,87.59,85.54,,,Visualizer
moment,23.398,8.87,6.45,1.08,1.38,,87.69,85.47,,,Visualizer
moment,23.578,8.88,6.74,1.1,1.44,,87.79,85.52,,,Visualizer
moment,23.758,8.87,7.1,1.13,1.52,,87.95,85.53,,,Visualizer
moment,23.983,8.8,7.44,1.16,1.61,,87.95,85.6,,,Visualizer
moment,24.208,8.78,7.77,1.2,1.61,,88.21,85.55,,,Visualizer
moment,24.388,8.76,8.24,1.24,1.67,,88.31,85.58,,,Visualizer
moment,24.613,8.75,8.42,1.27,1.71,,88.38,85.6,,,Visualizer
moment,24.883,8.68,8.79,1.3,1.72,,88.51,85.57,,,Visualizer
moment,25.017,8.69,9.33,1.33,1.74,,88.71,85.6,,,Visualizer
moment,25.198,8.72,9.69,1.32,1.82,,88.84,85.68,,,Visualizer
moment,25.423,8.61,10.1,1.35,1.9,,89.13,85.73,,,Visualizer
moment,25.648,8.58,10.51,1.41,1.93,,89.3,85.78,,,Visualizer
moment,25.834,8.63,10.96,1.42,2.0,,89.43,85.8,,,Visualizer
moment,26.053,8.55,11.32,1.48,2.03,,89.53,85.87,,,Visualizer
moment,26.368,8.57,11.69,1.53,2.04,,89.76,85.93,,,Visualizer
moment,26.503,8.54,12.32,1.57,2.09,,89.83,85.9,,,Visualizer
moment,26.683,8.51,12.7,1.58,1.99,,89.73,85.91,,,Visualizer
moment,26.908,8.49,12.96,1.55,2.04,,89.76,85.95,,,Visualizer
moment,27.133,8.48,13.49,1.58,2.01,,89.66,86.08,,,Visualizer
moment,27.313,8.49,13.97,1.64,2.14,,89.63,86.11,,,Visualizer
moment,27.496,8.5,14.49,1.68,2.21,,89.46,86.17,,,Visualizer
moment,27.808,8.47,14.88,1.69,2.22,,89.5,86.2,,,Visualizer
moment,27.942,8.46,15.61,1.67,2.33,,89.46,86.26,,,Visualizer
moment,28.168,8.4,15.84,1.73,2.4,,89.3,86.28,,,Visualizer
moment,28.393,8.47,16.47,1.74,2.31,,89.2,86.4,,,Visualizer
moment,28.573,8.39,16.85,1.77,2.21,,89.04,86.43,,,Visualizer
moment,28.753,8.38,17.35,1.79,2.3,,88.97,86.45,,,Visualizer
moment,29.023,8.4,17.83,1.81,2.26,,88.97,86.5,,,Visualizer
moment,29.203,8.38,18.27,1.81,2.27,,88.87,86.52,,,Visualizer
moment,29.383,8.33,18.68,1.81,2.25,,88.74,86.51,,,Visualizer
moment,29.698,8.32,19.15,1.79,2.35,,88.67,86.53,,,Visualizer
moment,29.832,8.33,20.05,1.79,2.26,,88.84,86.55,,,Visualizer
moment,30.013,8.27,20.28,1.78,2.31,,88.67,86.61,,,Visualizer
moment,30.238,8.22,20.72,1.77,2.29,,88.77,86.55,,,Visualizer
moment,30.418,8.21,21.17,1.78,2.34,,88.8,86.57,,,Visualizer
moment,30.643,8.21,21.62,1.79,2.25,,88.74,86.56,,,Visualizer
moment,30.868,8.21,22.09,1.76,2.31,,88.64,86.57,,,Visualizer
moment,31.14,8.14,22.5,1.78,2.26,,88.67,86.54,,,Visualizer
moment,31.363,8.12,23.19,1.75,2.25,,88.74,86.61,,,Visualizer
moment,31.497,8.12,23.58,1.77,2.26,,88.54,86.61,,,Visualizer
moment,31.678,8.1,24.0,1.79,2.19,,88.34,86.59,,,Visualizer
moment,31.949,8.04,24.59,1.83,2.31,,88.38,86.57,,,Visualizer
moment,32.084,8.08,24.95,1.85,2.26,,88.25,86.64,,,Visualizer
moment,32.308,8.06,25.44,1.85,2.3,,87.95,86.66,,,Visualizer
moment,32.577,8.01,25.83,1.85,2.3,,87.85,86.63,,,Visualizer
moment,32.713,7.96,26.53,1.87,2.32,,87.66,86.7,,,Visualizer
moment,32.938,8.01,26.75,1.87,2.2,,87.43,86.76,,,Visualizer
moment,33.208,8.01,27.43,1.82,2.26,,87.36,86.71,,,Visualizer
moment,33.342,7.89,27.91,1.82,2.36,,87.13,86.6,,,Visualizer
moment,33.567,7.9,28.32,1.77,2.29,,87.23,86.58,,,Visualizer
moment,33.748,7.85,28.77,1.78,2.28,,87.2,86.65,,,Visualizer
moment,34.063,7.88,29.24,1.78,2.32,,87.33,86.63,,,Visualizer
moment,34.197,7.85,29.88,1.78,2.23,,87.2,86.51,,,Visualizer
moment,34.378,7.79,30.05,1.82,2.18,,87.3,86.52,,,Visualizer
moment,34.648,7.83,30.61,1.84,2.34,,87.49,86.5,,,Visualizer
moment,34.828,7.82,31.2,1.84,2.25,,87.23,86.46,,,Visualizer
moment,35.008,7.74,31.47,1.85,2.27,,87.16,86.46,,,Visualizer
moment,35.233,7.73,32.15,1.87,2.32,,87.2,86.42,,,Visualizer
moment,35.457,7.74,32.58,1.87,2.27,,87.0,86.44,,,Visualizer
moment,35.638,7.68,33.02,1.88,2.23,,86.97,86.42,,,Visualizer
moment,35.865,7.71,33.44,1.87,2.29,,86.74,86.44,,,Visualizer
