information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.838,1.66,0.0,0.0,0.0,,184.24,184.52,,,Visualizer
moment,21.061,0.98,0.0,0.0,0.0,,184.24,184.36,,,Visualizer
moment,21.247,1.05,0.0,0.0,0.0,,184.36,184.48,,,Visualizer
moment,21.467,1.07,0.0,0.0,0.0,,184.3,184.47,,,Visualizer
moment,21.691,1.02,0.0,0.0,0.0,,184.3,184.39,,,Visualizer
moment,21.879,1.18,0.0,0.0,0.0,,184.24,184.35,,,Visualizer
moment,22.106,1.15,0.0,0.0,0.0,,184.36,184.38,,,Visualizer
moment,22.274,1.08,0.0,0.0,0.0,,184.42,184.43,,,Visualizer
moment,22.502,1.0,0.0,0.0,0.0,,184.47,184.36,,,Visualizer
moment,22.728,0.89,0.0,0.0,0.0,,184.7,184.41,,,Visualizer
moment,22.905,0.97,0.0,0.0,0.0,,184.59,184.42,,,Visualizer
moment,23.138,0.98,0.0,0.0,0.0,,184.88,184.34,,,Visualizer
moment,23.364,0.85,0.0,0.0,0.0,,184.77,184.21,,,Visualizer
moment,23.54,0.84,0.0,0.0,0.0,,184.77,184.3,,,Visualizer
moment,23.763,0.78,0.0,0.0,0.0,,185.0,184.35,,,Visualizer
moment,23.94,0.72,0.0,0.0,0.0,,185.06,184.32,,,Visualizer
moment,24.167,0.74,0.0,0.0,0.0,,184.94,184.22,,,Visualizer
moment,24.393,0.74,0.0,0.0,0.0,,185.23,184.31,,,Visualizer
moment,24.574,0.72,0.0,0.0,0.0,,185.11,184.34,,,Visualizer
moment,24.799,0.64,0.0,0.0,0.0,,185.29,184.38,,,Visualizer
moment,25.067,0.67,0.0,0.0,0.0,,185.17,184.31,,,Visualizer
moment,25.201,0.64,0.0,0.0,0.0,,185.29,184.3,,,Visualizer
moment,25.472,0.62,0.0,0.0,0.0,,185.29,184.33,,,Visualizer
moment,25.653,0.42,0.0,0.0,0.0,,185.34,184.24,,,Visualizer
moment,25.83,0.28,0.0,0.0,0.0,,185.41,184.29,,,Visualizer
moment,26.063,0.26,0.0,0.0,0.0,,185.34,184.34,,,Visualizer
moment,26.24,0.24,0.0,0.0,0.0,,185.41,184.22,,,Visualizer
moment,26.506,0.18,0.0,0.0,0.0,,185.41,184.24,,,Visualizer
moment,26.777,0.12,0.0,0.0,0.0,,185.46,184.3,,,Visualizer
moment,26.865,0.08,0.0,0.0,0.0,,185.41,184.34,,,Visualizer
moment,27.1,0.05,0.0,0.0,0.0,,185.23,184.38,,,Visualizer
moment,27.318,0.03,0.0,0.0,0.0,,185.52,184.36,,,Visualizer
moment,27.498,0.02,0.0,0.0,0.0,,185.46,184.29,,,Visualizer
moment,27.725,0.02,0.0,0.0,0.0,,185.46,184.25,,,Visualizer
moment,27.899,0.01,0.0,0.0,0.0,,185.23,184.35,,,Visualizer
moment,28.126,0.01,0.0,0.0,0.0,,185.29,184.36,,,Visualizer
moment,28.353,0.01,0.0,0.0,0.0,,185.34,184.33,,,Visualizer
moment,28.534,0.01,0.0,0.0,0.0,,185.46,184.28,,,Visualizer
moment,28.759,0.01,0.0,0.0,0.0,,185.46,184.34,,,Visualizer
moment,28.986,0.0,0.0,0.0,0.0,,185.46,184.34,,,Visualizer
moment,29.16,0.0,0.0,0.0,0.0,,185.41,184.35,,,Visualizer
moment,29.386,0.0,0.0,0.0,0.0,,185.52,184.41,,,Visualizer
moment,29.612,0.0,0.0,0.0,0.0,,185.58,184.41,,,Visualizer
moment,29.789,0.0,0.0,0.0,0.0,,185.29,184.26,,,Visualizer
moment,30.019,0.0,0.0,0.0,0.0,,185.52,184.29,,,Visualizer
moment,30.194,0.0,0.0,0.0,0.0,,185.52,184.52,,,Visualizer
moment,30.422,0.0,0.0,0.0,0.0,,185.46,184.55,,,Visualizer
moment,30.647,0.0,0.0,0.0,0.0,,185.46,184.54,,,Visualizer
moment,30.826,0.0,0.0,0.0,0.0,,185.46,184.46,,,Visualizer
moment,31.052,0.0,0.0,0.0,0.0,,185.41,184.45,,,Visualizer
moment,31.275,0.0,0.0,0.0,0.0,,185.46,184.48,,,Visualizer
moment,31.459,0.0,0.0,0.0,0.0,,185.34,184.48,,,Visualizer
moment,31.684,0.0,0.0,0.0,0.0,,185.58,184.45,,,Visualizer
moment,31.86,0.0,0.0,0.0,0.0,,185.52,184.51,,,Visualizer
moment,32.084,0.0,0.0,0.0,0.0,,185.58,184.47,,,Visualizer
moment,32.314,0.0,0.0,0.0,0.0,,185.52,184.43,,,Visualizer
moment,32.499,0.0,0.0,0.0,0.0,,185.52,184.42,,,Visualizer
moment,32.716,0.0,0.0,0.0,0.0,,185.64,184.38,,,Visualizer
moment,32.943,0.0,0.0,0.0,0.0,,185.7,184.47,,,Visualizer
moment,33.166,0.0,0.0,0.0,0.0,,185.64,184.63,,,Visualizer
moment,33.35,0.0,0.0,0.0,0.0,,185.46,184.59,,,Visualizer
moment,33.525,0.0,0.0,0.0,0.0,,185.75,184.56,,,Visualizer
moment,33.754,0.0,0.0,0.0,0.0,,185.64,184.69,,,Visualizer
moment,33.979,0.0,0.0,0.0,0.0,,185.87,184.69,,,Visualizer
moment,34.156,0.0,0.0,0.0,0.0,,185.58,184.66,,,Visualizer
moment,34.427,0.0,0.0,0.0,0.0,,185.58,184.76,,,Visualizer
moment,34.605,0.0,0.0,0.0,0.0,,185.64,184.63,,,Visualizer
moment,34.785,0.0,0.0,0.0,0.0,,185.52,184.54,,,Visualizer
moment,35.009,0.0,0.0,0.0,0.0,,185.75,181.4,,,Visualizer
moment,35.234,0.0,0.0,0.9,0.0,,185.75,181.54,,,Visualizer
moment,35.418,0.0,0.0,2.48,0.0,,185.41,181.76,,,Visualizer
moment,35.73,0.01,0.0,3.84,0.0,,185.58,181.7,,,Visualizer
moment,35.819,0.01,0.0,4.9,0.0,,184.82,181.6,,,Visualizer
moment,36.057,0.01,0.0,5.72,0.0,,184.53,181.93,,,Visualizer
moment,36.27,0.0,0.0,6.43,0.0,,183.37,182.08,,,Visualizer
moment,36.449,0.0,0.0,6.94,0.0,,181.23,182.24,,,Visualizer
moment,36.674,0.0,0.0,7.39,0.0,,178.93,182.41,,,Visualizer
moment,36.854,0.02,0.0,7.77,0.0,,176.27,182.71,,,Visualizer
moment,37.079,0.05,0.0,8.0,0.0,,174.78,182.76,,,Visualizer
moment,37.306,0.13,0.0,8.23,0.0,,173.98,182.68,,,Visualizer
moment,37.484,0.35,0.0,8.36,0.0,,174.55,182.4,,,Visualizer
moment,37.71,0.76,0.0,8.35,0.0,,175.47,182.01,,,Visualizer
moment,37.935,1.25,0.0,8.23,0.0,,177.08,181.61,,,Visualizer
moment,38.118,1.75,0.0,8.08,0.0,,178.69,181.27,,,Visualizer
moment,38.34,2.61,0.0,7.88,0.0,,180.42,181.09,,,Visualizer
moment,38.565,4.18,0.0,7.39,0.0,,181.98,181.14,,,Visualizer
moment,38.744,6.65,0.0,6.68,0.0,,183.2,181.54,,,Visualizer
moment,38.97,9.86,0.0,5.77,0.0,,183.78,181.79,,,Visualizer
moment,39.149,12.16,0.0,4.62,0.0,,184.3,182.14,,,Visualizer
moment,39.375,12.5,0.0,3.61,0.0,,184.77,182.58,,,Visualizer
moment,39.6,12.41,0.0,2.81,0.0,,185.0,183.05,,,Visualizer
moment,39.779,12.45,0.0,2.18,0.0,,185.23,183.24,,,Visualizer
moment,40.017,12.45,0.0,1.7,0.0,,185.46,183.54,,,Visualizer
moment,40.229,12.45,0.0,1.32,0.0,,185.7,183.71,,,Visualizer
moment,40.409,12.46,0.0,1.03,0.0,,185.93,183.92,,,Visualizer
moment,40.634,12.49,0.0,0.8,0.0,,186.05,183.96,,,Visualizer
moment,40.86,12.5,0.0,0.62,0.0,,186.1,184.08,,,Visualizer
moment,41.047,12.51,0.0,0.48,0.0,,186.22,184.33,,,Visualizer
moment,41.266,12.52,0.0,0.38,0.0,,186.16,184.22,,,Visualizer
moment,41.444,12.53,0.0,0.29,0.0,,186.39,184.28,,,Visualizer
moment,41.669,12.54,0.0,0.23,0.0,,186.46,184.22,,,Visualizer
moment,41.894,12.55,0.0,0.18,0.0,,186.51,184.33,,,Visualizer
moment,42.121,12.54,0.0,0.14,0.0,,186.22,184.39,,,Visualizer
moment,42.3,12.55,0.0,0.11,0.0,,186.39,184.37,,,Visualizer
moment,42.529,12.55,0.0,0.08,0.0,,186.28,184.37,,,Visualizer
moment,42.705,12.56,0.0,0.06,0.0,,186.46,184.5,,,Visualizer
moment,42.932,12.57,0.0,0.05,0.0,,186.57,184.41,,,Visualizer
moment,43.11,12.56,0.0,0.04,0.0,,186.46,184.41,,,Visualizer
moment,43.382,12.55,0.0,0.03,0.0,,186.57,184.48,,,Visualizer
moment,43.559,12.56,0.0,0.02,0.0,,186.46,184.38,,,Visualizer
moment,43.739,12.56,0.0,0.02,0.0,,186.39,184.41,,,Visualizer
moment,43.965,12.55,0.0,0.01,0.0,,186.34,184.4,,,Visualizer
moment,44.191,12.55,0.0,0.01,0.0,,186.51,184.37,,,Visualizer
moment,44.37,12.55,0.0,0.01,0.0,,186.39,184.3,,,Visualizer
moment,44.687,12.55,0.0,0.01,0.0,,186.46,184.3,,,Visualizer
moment,44.776,12.54,0.0,0.01,0.0,,186.51,184.27,,,Visualizer
moment,45.006,12.54,0.0,0.0,0.0,,186.39,184.32,,,Visualizer
moment,45.224,12.54,0.0,0.0,0.0,,186.34,184.31,,,Visualizer
moment,45.404,12.54,0.0,0.0,0.0,,186.46,184.24,,,Visualizer
moment,45.629,12.55,0.0,0.0,0.0,,186.16,184.17,,,Visualizer
moment,45.857,12.53,0.0,0.0,0.0,,186.46,184.17,,,Visualizer
moment,46.034,12.52,0.0,0.0,0.0,,186.16,184.2,,,Visualizer
moment,46.26,12.53,0.0,0.0,0.0,,186.34,184.15,,,Visualizer
moment,46.485,12.52,0.0,0.0,0.0,,186.39,184.15,,,Visualizer
moment,46.664,12.52,0.0,0.0,0.0,,186.1,184.02,,,Visualizer
moment,46.889,12.52,0.0,0.0,0.0,,186.16,184.02,,,Visualizer
moment,47.069,12.51,0.0,0.0,0.0,,186.39,184.05,,,Visualizer
moment,47.296,12.5,0.0,0.0,0.0,,186.28,184.06,,,Visualizer
moment,47.523,12.51,0.0,0.0,0.0,,186.1,184.0,,,Visualizer
moment,47.7,12.5,0.0,0.0,0.0,,186.22,184.05,,,Visualizer
moment,47.93,12.49,0.0,0.0,0.0,,186.16,184.13,,,Visualizer
moment,48.156,12.49,0.0,0.0,0.0,,186.22,184.04,,,Visualizer
moment,48.33,12.48,0.0,0.0,0.0,,186.22,184.08,,,Visualizer
moment,48.561,12.47,0.0,0.0,0.0,,186.16,184.02,,,Visualizer
moment,48.735,12.48,0.0,0.0,0.0,,186.05,183.94,,,Visualizer
moment,48.962,12.47,0.0,0.0,0.0,,186.22,184.05,,,Visualizer
moment,49.189,12.47,0.0,0.0,0.0,,185.98,183.89,,,Visualizer
moment,49.365,12.47,0.0,0.0,0.0,,186.1,183.86,,,Visualizer
moment,49.593,12.47,0.0,0.0,0.0,,185.98,183.98,,,Visualizer
moment,49.819,12.45,0.0,0.0,0.0,,185.98,183.96,,,Visualizer
moment,50.015,12.45,0.0,0.0,0.0,,185.93,183.85,,,Visualizer
moment,50.224,10.43,0.0,0.0,0.0,,185.98,183.94,,,Visualizer
moment,50.4,0.4,0.0,0.0,0.0,,185.87,184.16,,,Visualizer
moment,50.627,0.59,0.0,0.0,0.0,,185.7,184.1,,,Visualizer
moment,50.852,0.43,0.0,0.0,0.0,,185.7,184.04,,,Visualizer
moment,51.077,0.08,0.0,0.0,0.0,,185.81,183.99,,,Visualizer
moment,51.258,0.37,0.0,0.0,0.0,,185.75,183.97,,,Visualizer
moment,51.483,0.64,0.0,0.0,0.0,,185.58,183.98,,,Visualizer
moment,51.661,0.49,0.0,0.0,0.0,,185.34,183.93,,,Visualizer
moment,51.887,0.28,0.0,0.0,0.0,,185.29,183.82,,,Visualizer
moment,52.111,0.25,0.0,0.0,0.0,,185.29,183.8,,,Visualizer
moment,52.382,0.24,0.0,0.0,0.0,,185.46,183.86,,,Visualizer
moment,52.515,0.15,0.0,0.0,0.0,,185.29,183.82,,,Visualizer
moment,52.697,0.11,0.0,0.0,0.0,,185.23,183.68,,,Visualizer
moment,52.922,0.17,0.0,0.0,0.0,,185.29,183.65,,,Visualizer
moment,53.147,0.21,0.0,0.0,0.0,,185.34,183.75,,,Visualizer
moment,53.326,0.16,0.0,0.0,0.0,,185.34,183.66,,,Visualizer
moment,53.643,0.14,0.0,0.0,0.0,,185.29,183.68,,,Visualizer
moment,53.778,0.14,0.0,0.0,0.0,,185.41,183.57,,,Visualizer
moment,53.956,0.15,0.0,0.0,0.0,,185.29,183.48,,,Visualizer
moment,54.182,0.09,0.0,0.0,0.0,,185.17,183.45,,,Visualizer
moment,54.363,0.05,0.0,0.0,0.0,,185.41,183.57,,,Visualizer
moment,54.587,0.12,0.0,0.0,0.0,,185.29,183.61,,,Visualizer
moment,54.813,0.15,0.0,0.0,0.0,,185.34,183.63,,,Visualizer
moment,54.989,0.12,0.0,0.0,0.0,,185.29,183.49,,,Visualizer
moment,55.219,0.09,0.0,0.0,0.0,,185.29,183.52,,,Visualizer
moment,55.485,0.07,0.0,0.0,0.0,,185.41,183.45,,,Visualizer
moment,55.623,0.06,0.0,0.0,0.0,,185.34,183.51,,,Visualizer
moment,55.846,0.04,0.0,0.0,0.0,,185.06,183.53,,,Visualizer
moment,56.024,0.03,0.0,0.0,0.0,,185.29,183.6,,,Visualizer
moment,56.251,0.03,0.0,0.0,0.0,,185.11,183.48,,,Visualizer
moment,56.475,0.02,0.0,0.0,0.0,,185.29,183.52,,,Visualizer
moment,56.654,0.02,0.0,0.0,0.0,,185.23,183.54,,,Visualizer
moment,56.879,0.02,0.0,0.0,0.0,,185.29,183.59,,,Visualizer
moment,57.106,0.02,0.0,0.0,0.0,,185.34,183.59,,,Visualizer
moment,57.285,0.02,0.0,0.0,0.0,,185.23,183.43,,,Visualizer
moment,57.511,0.02,0.0,0.0,0.0,,185.29,183.56,,,Visualizer
moment,57.736,0.02,0.0,0.0,0.0,,185.17,183.51,,,Visualizer
moment,57.914,0.02,0.0,0.0,0.0,,185.29,183.5,,,Visualizer
moment,58.14,0.02,0.0,0.0,0.0,,185.23,183.51,,,Visualizer
moment,58.321,0.02,0.0,0.0,0.0,,185.41,183.52,,,Visualizer
moment,58.547,0.02,0.0,0.0,0.0,,185.23,183.41,,,Visualizer
moment,58.814,0.02,0.0,0.0,0.0,,185.29,183.42,,,Visualizer
moment,58.949,0.03,0.0,0.0,0.0,,185.41,183.71,,,Visualizer
moment,59.175,0.02,0.0,0.0,0.0,,185.17,183.71,,,Visualizer
moment,59.354,0.01,0.0,0.0,0.0,,185.06,183.73,,,Visualizer
moment,59.58,0.01,0.0,0.0,0.0,,185.11,183.69,,,Visualizer
moment,59.807,0.01,0.0,0.0,0.0,,185.17,183.66,,,Visualizer
moment,60.031,0.0,0.0,0.0,0.0,,185.17,183.75,,,Visualizer
moment,60.209,0.0,0.0,0.0,0.0,,185.34,183.59,,,Visualizer
moment,60.438,0.0,0.0,0.0,0.0,,185.11,183.66,,,Visualizer
moment,60.615,0.0,0.0,0.0,0.0,,185.34,183.69,,,Visualizer
moment,60.84,0.0,0.0,0.0,0.0,,185.29,183.86,,,Visualizer
moment,61.065,0.0,0.0,0.0,0.0,,185.34,183.88,,,Visualizer
moment,61.334,0.0,0.0,0.0,0.0,,185.23,183.81,,,Visualizer
moment,61.469,0.0,0.0,0.0,0.0,,185.29,183.92,,,Visualizer
moment,61.649,0.0,0.0,0.0,0.0,,185.23,183.87,,,Visualizer
moment,61.877,0.0,0.0,0.0,0.0,,185.23,183.83,,,Visualizer
moment,62.1,0.0,0.0,0.0,0.0,,185.17,183.96,,,Visualizer
moment,62.279,0.0,0.0,0.0,0.0,,185.29,184.07,,,Visualizer
moment,62.505,0.0,0.0,0.0,0.0,,185.34,184.04,,,Visualizer
moment,62.73,0.0,0.0,0.0,0.0,,185.23,183.95,,,Visualizer
moment,62.91,0.0,0.0,0.0,0.0,,185.41,184.01,,,Visualizer
moment,63.143,0.0,0.0,0.0,0.0,,185.52,183.97,,,Visualizer
moment,63.364,0.0,0.0,0.0,0.0,,185.34,184.04,,,Visualizer
moment,63.539,0.0,0.0,0.0,0.0,,185.29,184.04,,,Visualizer
moment,63.767,0.0,0.0,0.0,0.0,,185.17,184.2,,,Visualizer
moment,63.944,0.0,0.0,0.0,0.0,,185.17,184.14,,,Visualizer
moment,64.172,0.0,0.0,0.0,0.0,,185.52,184.1,,,Visualizer
moment,64.399,0.0,0.0,0.0,0.0,,185.17,184.1,,,Visualizer
moment,64.574,0.0,0.0,0.0,0.0,,185.29,184.23,,,Visualizer
moment,64.799,0.0,0.0,0.0,0.0,,185.52,184.23,,,Visualizer
moment,65.025,0.0,0.0,0.0,0.0,,185.41,180.6,,,Visualizer
moment,65.204,0.0,0.0,0.81,0.0,,185.34,180.81,,,Visualizer
moment,65.429,0.0,0.0,2.41,0.0,,185.17,181.01,,,Visualizer
moment,65.609,0.0,0.0,3.73,0.0,,184.59,181.07,,,Visualizer
moment,65.838,0.0,0.0,4.85,0.0,,184.01,181.24,,,Visualizer
moment,66.062,0.0,0.0,5.7,0.0,,183.9,181.38,,,Visualizer
moment,66.239,0.02,0.0,6.46,0.0,,182.85,181.59,,,Visualizer
moment,66.465,0.11,0.0,7.1,0.0,,179.27,181.75,,,Visualizer
moment,66.689,0.15,0.0,7.53,0.0,,176.91,181.86,,,Visualizer
moment,66.869,0.45,0.0,7.76,0.0,,176.45,181.53,,,Visualizer
moment,67.094,0.91,0.0,7.97,0.0,,176.68,180.51,,,Visualizer
moment,67.32,1.53,0.0,7.91,0.0,,177.2,179.64,,,Visualizer
moment,67.499,2.54,0.0,7.78,0.0,,177.72,178.96,,,Visualizer
moment,67.725,4.26,0.0,7.35,0.0,,178.4,178.68,,,Visualizer
moment,67.904,7.15,0.0,6.68,0.0,,178.69,178.79,,,Visualizer
moment,68.129,10.54,0.0,5.63,0.0,,178.93,178.96,,,Visualizer
moment,68.355,12.25,0.0,4.44,0.0,,178.81,179.12,,,Visualizer
moment,68.534,12.27,0.0,3.46,0.0,,179.16,179.41,,,Visualizer
moment,68.759,12.26,0.0,2.69,0.0,,179.21,179.66,,,Visualizer
moment,68.985,12.31,0.0,2.09,0.0,,179.16,179.9,,,Visualizer
moment,69.164,12.31,0.0,1.63,0.0,,179.27,180.12,,,Visualizer
moment,69.391,12.35,0.0,1.27,0.0,,179.16,180.19,,,Visualizer
moment,69.569,12.37,0.0,0.99,0.0,,179.38,180.13,,,Visualizer
moment,69.794,12.38,0.0,0.77,0.0,,179.33,180.26,,,Visualizer
moment,70.021,12.39,0.0,0.6,0.0,,179.38,180.41,,,Visualizer
moment,70.29,12.4,0.0,0.46,0.0,,179.56,180.44,,,Visualizer
moment,70.424,12.43,0.0,0.36,0.0,,179.44,180.5,,,Visualizer
