information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.978,2.99,3.5,0.88,0.77,,87.59,89.78,,,Visualizer
moment,11.248,3.04,3.6,0.9,0.67,,87.52,89.78,,,Visualizer
moment,11.518,3.17,3.7,0.82,0.67,,87.71,89.88,,,Visualizer
moment,11.743,2.98,4.1,0.79,0.77,,87.55,89.79,,,Visualizer
moment,12.012,2.94,4.1,0.78,0.67,,87.45,89.76,,,Visualizer
moment,12.238,2.99,4.4,0.81,0.77,,87.26,89.78,,,Visualizer
moment,12.508,3.01,4.5,0.79,0.77,,87.23,89.74,,,Visualizer
moment,12.732,2.98,4.8,0.8,0.67,,87.26,89.72,,,Visualizer
moment,13.003,3.11,5.0,0.86,0.87,,87.26,89.71,,,Visualizer
moment,13.274,3.18,5.1,0.73,0.87,,87.23,89.72,,,Visualizer
moment,13.498,2.92,5.3,0.73,0.77,,87.26,89.7,,,Visualizer
moment,13.769,2.92,5.5,0.76,0.87,,87.13,89.65,,,Visualizer
moment,13.997,3.0,5.7,0.89,0.67,,87.03,89.64,,,Visualizer
moment,14.262,3.25,5.8,1.02,0.67,,87.13,89.65,,,Visualizer
moment,14.488,3.75,6.1,1.29,0.77,,87.13,89.57,,,Visualizer
moment,14.758,4.38,6.3,1.6,0.77,,87.0,89.61,,,Visualizer
moment,14.982,5.05,6.5,1.85,0.77,,87.23,89.57,,,Visualizer
moment,15.254,5.83,6.8,2.01,0.96,,87.55,89.51,,,Visualizer
moment,15.522,6.44,7.1,2.1,1.15,,88.01,89.51,,,Visualizer
moment,15.747,7.03,7.5,2.08,1.15,,88.34,89.53,,,Visualizer
moment,16.018,7.45,7.8,2.04,1.25,,88.77,89.44,,,Visualizer
moment,16.242,7.79,8.1,2.03,1.35,,89.16,89.41,,,Visualizer
moment,16.518,8.09,8.5,1.98,1.35,,89.66,89.43,,,Visualizer
moment,16.738,8.34,8.7,1.88,1.25,,89.86,89.37,,,Visualizer
moment,17.008,8.51,9.1,1.78,1.35,,90.19,89.37,,,Visualizer
moment,17.232,8.59,9.5,1.71,1.35,,90.38,89.43,,,Visualizer
moment,17.502,8.69,9.7,1.67,1.25,,90.62,89.39,,,Visualizer
moment,17.773,8.79,10.0,1.62,1.35,,90.52,89.39,,,Visualizer
moment,17.997,8.85,10.4,1.58,1.25,,90.68,89.36,,,Visualizer
moment,18.267,8.86,10.6,1.58,1.25,,90.68,89.38,,,Visualizer
moment,18.492,8.91,11.1,1.54,1.35,,90.52,89.45,,,Visualizer
moment,18.763,8.87,11.3,1.52,1.25,,90.45,89.47,,,Visualizer
moment,18.987,8.93,11.6,1.49,1.25,,90.22,89.46,,,Visualizer
moment,19.257,8.95,12.0,1.46,1.35,,90.09,89.49,,,Visualizer
moment,19.482,8.94,12.2,1.45,1.25,,89.95,89.53,,,Visualizer
moment,19.754,8.99,12.6,1.4,1.25,,89.72,89.58,,,Visualizer
moment,20.022,8.99,12.8,1.4,1.15,,89.62,89.56,,,Visualizer
moment,20.247,8.99,13.3,1.4,1.25,,89.32,89.54,,,Visualizer
moment,20.517,9.01,13.5,1.36,1.25,,89.26,89.55,,,Visualizer
moment,20.742,9.01,13.8,1.34,1.35,,89.03,89.61,,,Visualizer
moment,21.019,9.02,14.1,1.33,1.25,,89.03,89.55,,,Visualizer
moment,21.237,9.02,14.4,1.31,1.25,,88.8,89.6,,,Visualizer
moment,21.507,9.05,14.6,1.33,1.15,,88.77,89.6,,,Visualizer
moment,21.733,9.02,15.0,1.34,1.15,,88.57,89.52,,,Visualizer
moment,22.047,9.02,15.3,1.32,1.25,,88.57,89.51,,,Visualizer
moment,22.272,9.04,15.6,1.32,1.15,,88.54,89.56,,,Visualizer
moment,22.497,9.05,15.9,1.31,1.25,,88.5,89.49,,,Visualizer
moment,22.767,9.03,16.1,1.3,1.15,,88.44,89.51,,,Visualizer
moment,22.992,9.06,16.5,1.29,1.15,,88.24,89.51,,,Visualizer
moment,23.262,9.02,16.7,1.29,1.15,,88.27,89.49,,,Visualizer
moment,23.488,9.03,17.2,1.26,1.25,,88.14,89.45,,,Visualizer
moment,23.757,9.03,17.4,1.26,1.25,,88.04,89.42,,,Visualizer
moment,24.027,9.03,17.6,1.28,1.15,,87.95,89.41,,,Visualizer
moment,24.252,9.03,17.9,1.24,1.25,,88.04,89.45,,,Visualizer
moment,24.523,9.03,18.3,1.24,1.25,,87.75,89.45,,,Visualizer
moment,24.747,9.03,18.5,1.27,1.15,,87.78,89.37,,,Visualizer
moment,25.017,9.06,18.9,1.28,1.25,,87.68,89.28,,,Visualizer
moment,25.287,9.02,19.2,1.28,1.25,,87.62,89.35,,,Visualizer
moment,25.512,9.03,19.5,1.28,1.15,,87.71,89.27,,,Visualizer
moment,25.737,9.07,19.8,1.28,1.25,,87.52,89.28,,,Visualizer
moment,26.007,9.01,20.0,1.29,1.15,,87.39,89.26,,,Visualizer
moment,26.277,9.04,20.3,1.29,1.06,,87.49,89.2,,,Visualizer
moment,26.501,9.04,20.8,1.29,1.25,,87.39,89.23,,,Visualizer
moment,26.772,9.04,21.0,1.28,1.15,,87.29,89.17,,,Visualizer
moment,26.997,9.0,21.2,1.26,1.15,,87.23,89.13,,,Visualizer
moment,27.267,9.03,21.5,1.26,1.25,,87.29,89.13,,,Visualizer
moment,27.492,9.04,21.9,1.25,1.25,,87.13,89.11,,,Visualizer
moment,27.762,9.02,22.1,1.25,1.15,,87.16,89.0,,,Visualizer
moment,27.987,9.04,22.4,1.25,1.15,,87.09,89.04,,,Visualizer
moment,28.257,9.03,22.7,1.26,1.15,,87.09,89.03,,,Visualizer
moment,28.527,9.04,23.0,1.25,1.06,,87.03,88.99,,,Visualizer
moment,28.752,9.01,23.3,1.27,1.15,,87.06,88.98,,,Visualizer
moment,29.022,9.05,23.5,1.25,1.15,,87.09,88.99,,,Visualizer
moment,29.247,9.03,23.9,1.26,1.15,,86.96,88.87,,,Visualizer
moment,29.519,9.05,24.2,1.26,1.25,,87.0,88.93,,,Visualizer
moment,29.742,9.08,24.4,1.25,1.15,,86.9,88.84,,,Visualizer
moment,30.012,8.99,24.8,1.26,1.25,,86.9,88.83,,,Visualizer
moment,30.237,9.02,25.2,1.26,1.25,,86.83,88.8,,,Visualizer
moment,30.507,9.06,25.4,1.26,1.15,,87.0,88.78,,,Visualizer
moment,30.777,9.05,25.6,1.22,1.15,,86.77,88.75,,,Visualizer
moment,31.001,9.0,26.0,1.22,1.15,,86.83,88.7,,,Visualizer
moment,31.272,9.01,26.2,1.23,1.15,,86.8,88.71,,,Visualizer
moment,31.5,9.03,26.6,1.25,1.15,,86.83,88.74,,,Visualizer
moment,31.767,9.04,26.9,1.22,1.25,,86.73,88.68,,,Visualizer
moment,31.992,8.99,27.1,1.24,1.15,,86.73,88.66,,,Visualizer
moment,32.266,9.07,27.3,1.2,1.15,,86.87,88.59,,,Visualizer
moment,32.532,9.03,27.7,1.2,1.15,,86.8,88.57,,,Visualizer
moment,32.756,9.03,28.0,1.23,1.25,,86.87,88.63,,,Visualizer
moment,33.03,9.07,28.2,1.24,1.15,,86.77,88.55,,,Visualizer
moment,33.251,9.05,28.6,1.23,1.25,,86.73,88.51,,,Visualizer
moment,33.522,9.02,28.9,1.24,1.15,,86.93,88.44,,,Visualizer
moment,33.747,9.03,29.1,1.25,1.06,,86.67,88.4,,,Visualizer
moment,34.016,9.02,29.4,1.25,1.15,,86.61,88.44,,,Visualizer
moment,34.241,9.04,29.6,1.26,1.15,,86.67,88.38,,,Visualizer
moment,34.512,9.03,30.0,1.25,1.15,,86.64,88.36,,,Visualizer
moment,34.781,9.04,30.4,1.24,1.25,,86.67,88.34,,,Visualizer
moment,35.006,9.02,30.5,1.25,1.15,,86.64,88.26,,,Visualizer
moment,35.276,9.05,30.8,1.21,1.15,,86.73,88.24,,,Visualizer
moment,35.501,9.0,31.2,1.22,1.15,,86.7,88.24,,,Visualizer
moment,35.771,9.04,31.4,1.22,1.15,,86.61,88.29,,,Visualizer
moment,35.997,9.04,31.8,1.24,1.15,,86.7,88.22,,,Visualizer
moment,36.266,9.03,32.0,1.25,1.15,,86.61,88.2,,,Visualizer
moment,36.491,9.05,32.3,1.25,1.25,,86.64,88.14,,,Visualizer
moment,36.765,9.03,32.6,1.25,1.15,,86.7,88.24,,,Visualizer
moment,37.031,9.02,32.8,1.27,1.15,,86.8,88.18,,,Visualizer
moment,37.257,9.06,33.2,1.25,1.15,,86.77,88.09,,,Visualizer
moment,37.526,9.0,33.4,1.25,1.06,,86.83,88.11,,,Visualizer
moment,37.751,9.0,33.7,1.24,1.15,,86.64,88.05,,,Visualizer
moment,38.021,9.03,34.0,1.26,1.15,,86.77,87.98,,,Visualizer
moment,38.247,9.03,34.2,1.27,1.15,,86.67,88.0,,,Visualizer
moment,38.517,9.06,34.5,1.25,1.15,,86.8,88.04,,,Visualizer
moment,38.787,8.98,34.9,1.27,1.15,,86.77,88.0,,,Visualizer
moment,39.011,9.08,35.1,1.25,1.15,,86.83,88.01,,,Visualizer
moment,39.281,9.03,35.5,1.25,1.25,,86.73,87.9,,,Visualizer
moment,39.507,9.01,35.7,1.28,1.15,,86.83,87.91,,,Visualizer
moment,39.776,9.06,35.9,1.27,1.15,,86.67,87.88,,,Visualizer
moment,40.001,9.01,36.3,1.26,1.15,,86.9,87.92,,,Visualizer
moment,40.271,9.03,36.5,1.25,1.06,,86.83,87.87,,,Visualizer
moment,40.496,9.04,36.9,1.24,1.15,,86.87,87.82,,,Visualizer
moment,40.766,9.05,37.1,1.22,1.15,,86.9,87.73,,,Visualizer
moment,41.036,9.03,37.4,1.23,1.25,,87.0,87.75,,,Visualizer
moment,41.261,9.0,37.7,1.25,1.15,,86.93,87.81,,,Visualizer
moment,41.531,9.03,38.0,1.27,1.15,,87.0,87.82,,,Visualizer
moment,41.756,9.07,38.3,1.23,1.15,,86.9,87.69,,,Visualizer
moment,42.026,9.01,38.6,1.25,1.15,,87.09,87.67,,,Visualizer
moment,42.251,9.04,38.9,1.24,1.15,,87.0,87.67,,,Visualizer
moment,42.522,9.03,39.1,1.23,1.06,,87.09,87.68,,,Visualizer
moment,42.748,9.01,39.4,1.26,1.15,,87.13,87.68,,,Visualizer
moment,43.016,9.06,39.7,1.24,1.06,,87.13,87.64,,,Visualizer
moment,43.286,9.02,40.0,1.25,1.15,,87.16,87.62,,,Visualizer
moment,43.511,9.04,40.3,1.24,1.15,,87.32,87.62,,,Visualizer
moment,43.782,9.05,40.6,1.25,1.15,,87.13,87.57,,,Visualizer
moment,44.006,9.04,40.8,1.26,1.15,,87.16,87.51,,,Visualizer
moment,44.276,9.05,41.1,1.23,1.15,,87.16,87.51,,,Visualizer
moment,44.501,9.02,41.4,1.27,1.15,,87.29,87.57,,,Visualizer
moment,44.771,9.07,41.6,1.26,1.15,,87.16,87.53,,,Visualizer
moment,45.041,9.01,42.0,1.27,1.15,,87.32,87.52,,,Visualizer
moment,45.269,8.99,42.2,1.28,1.06,,87.29,87.48,,,Visualizer
