information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.267,5.98,12.6,1.94,2.75,,93.29,93.35,,,Visualizer
moment,9.537,6.07,13.1,1.91,2.75,,93.45,93.31,,,Visualizer
moment,9.77,6.09,13.8,1.9,2.64,,93.49,93.24,,,Visualizer
moment,10.04,6.07,14.4,1.89,2.64,,93.49,93.31,,,Visualizer
moment,10.309,6.07,15.0,1.88,2.44,,93.52,93.29,,,Visualizer
moment,10.528,6.02,15.5,1.88,2.44,,93.29,93.27,,,Visualizer
moment,10.806,6.01,16.3,1.88,2.54,,93.32,93.25,,,Visualizer
moment,11.022,5.97,16.7,1.86,2.34,,93.22,93.32,,,Visualizer
moment,11.307,5.93,17.5,1.85,2.54,,93.25,93.26,,,Visualizer
moment,11.519,5.95,18.2,1.85,2.44,,93.29,93.25,,,Visualizer
moment,11.787,5.98,18.7,1.85,2.44,,93.18,93.28,,,Visualizer
moment,12.012,5.9,19.4,1.81,2.44,,93.15,93.3,,,Visualizer
moment,12.281,5.9,19.9,1.82,2.44,,93.29,93.23,,,Visualizer
moment,12.552,5.94,20.6,1.81,2.44,,93.22,93.33,,,Visualizer
moment,12.778,5.87,21.1,1.83,2.44,,93.25,93.24,,,Visualizer
moment,13.055,5.84,21.8,1.83,2.44,,93.25,93.23,,,Visualizer
moment,13.272,5.77,22.3,1.82,2.44,,93.39,93.32,,,Visualizer
moment,13.551,5.8,23.0,1.83,2.44,,93.29,93.22,,,Visualizer
moment,13.776,5.74,23.6,1.83,2.54,,93.32,93.23,,,Visualizer
moment,14.047,5.68,24.3,1.82,2.54,,93.42,93.31,,,Visualizer
moment,14.263,5.67,24.8,1.82,2.54,,93.35,93.28,,,Visualizer
moment,14.54,5.68,25.5,1.81,2.54,,93.35,93.21,,,Visualizer
moment,14.804,5.64,26.0,1.81,2.44,,93.35,93.16,,,Visualizer
moment,15.045,5.63,27.0,1.82,2.54,,93.39,93.21,,,Visualizer
moment,15.35,5.62,27.3,1.82,2.54,,93.42,93.18,,,Visualizer
moment,15.532,5.66,28.2,1.82,2.44,,93.42,93.12,,,Visualizer
moment,15.791,5.56,28.5,1.79,2.54,,93.45,93.14,,,Visualizer
moment,16.076,5.55,29.5,1.79,2.54,,93.56,93.16,,,Visualizer
moment,16.286,5.56,30.0,1.81,2.54,,93.52,93.16,,,Visualizer
moment,16.521,5.59,30.8,1.81,2.64,,93.56,93.07,,,Visualizer
moment,16.781,5.43,31.3,1.8,2.64,,93.66,93.1,,,Visualizer
moment,17.051,5.45,32.0,1.79,2.54,,93.49,93.12,,,Visualizer
moment,17.277,5.44,32.5,1.81,2.54,,93.66,93.18,,,Visualizer
moment,17.547,5.39,33.2,1.79,2.44,,93.62,93.08,,,Visualizer
moment,17.772,5.38,33.8,1.79,2.54,,93.52,93.05,,,Visualizer
