information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,3.21,0.0,3.93,0.0,,87.2,88.01,,,Visualizer
moment,10.304,3.48,0.0,3.91,0.0,,87.2,87.98,,,Visualizer
moment,10.439,3.82,0.0,3.93,0.0,,87.27,87.94,,,Visualizer
moment,10.619,4.24,0.0,3.78,0.0,,87.27,87.94,,,Visualizer
moment,10.934,4.54,0.0,3.54,0.0,,87.33,87.91,,,Visualizer
moment,11.025,4.76,0.0,3.29,0.0,,87.4,87.86,,,Visualizer
moment,11.249,5.03,0.0,3.02,0.0,,87.3,87.85,,,Visualizer
moment,11.474,5.28,0.0,2.73,0.0,,87.3,87.78,,,Visualizer
moment,11.744,5.45,0.0,2.47,0.0,,87.33,87.85,,,Visualizer
moment,11.879,5.65,0.0,2.18,0.0,,87.14,87.84,,,Visualizer
moment,12.194,5.8,0.21,1.89,0.22,,87.04,87.83,,,Visualizer
moment,12.284,5.88,0.21,1.65,0.22,,87.11,87.87,,,Visualizer
moment,12.509,5.94,0.57,1.5,0.59,,86.98,87.76,,,Visualizer
moment,12.734,6.05,2.0,1.25,2.08,,87.11,87.77,,,Visualizer
moment,12.914,5.96,1.23,1.15,1.11,,86.91,87.85,,,Visualizer
moment,13.184,6.11,0.62,0.96,0.43,,86.84,87.74,,,Visualizer
moment,13.319,6.02,0.61,0.84,0.27,,86.88,87.7,,,Visualizer
moment,13.544,6.02,0.61,0.82,0.04,,86.91,87.75,,,Visualizer
moment,13.769,6.17,0.94,0.66,-1.1,,86.78,87.75,,,Visualizer
moment,13.994,5.96,0.97,0.6,0.42,,86.75,87.68,,,Visualizer
moment,14.174,6.01,1.1,0.63,0.5,,86.78,87.69,,,Visualizer
moment,14.399,6.16,1.1,0.51,0.51,,86.68,87.68,,,Visualizer
moment,14.624,6.0,1.1,0.49,0.4,,86.75,87.71,,,Visualizer
moment,14.804,5.99,1.35,0.47,0.41,,86.65,87.65,,,Visualizer
moment,14.984,6.0,1.37,0.45,0.42,,86.68,87.56,,,Visualizer
moment,15.255,6.08,1.55,0.45,0.47,,86.55,87.56,,,Visualizer
moment,15.479,6.14,1.51,0.41,0.43,,86.65,87.55,,,Visualizer
moment,15.614,6.05,1.51,0.36,0.29,,86.52,87.54,,,Visualizer
moment,15.84,6.01,1.7,0.37,0.36,,86.55,87.54,,,Visualizer
moment,16.064,6.01,1.85,0.33,0.32,,86.52,87.53,,,Visualizer
moment,16.244,5.98,1.83,0.33,0.29,,86.52,87.48,,,Visualizer
moment,16.56,6.01,1.96,0.35,0.47,,86.49,87.48,,,Visualizer
moment,16.649,6.01,1.96,0.35,0.47,,86.46,87.44,,,Visualizer
moment,16.874,6.01,2.21,0.35,0.36,,86.52,87.41,,,Visualizer
moment,17.099,6.03,2.12,0.37,0.28,,86.39,87.41,,,Visualizer
moment,17.279,6.11,2.31,0.38,0.5,,86.39,87.45,,,Visualizer
moment,17.549,6.13,2.26,0.34,0.31,,86.42,87.43,,,Visualizer
moment,17.729,6.04,2.25,0.3,0.02,,86.46,87.35,,,Visualizer
moment,17.909,5.95,2.61,0.29,0.51,,86.29,87.3,,,Visualizer
moment,18.179,6.0,2.62,0.32,0.5,,86.23,87.33,,,Visualizer
moment,18.314,6.0,2.6,0.34,0.33,,86.36,87.32,,,Visualizer
moment,18.629,6.01,2.72,0.34,0.49,,86.2,87.25,,,Visualizer
moment,18.809,6.02,2.7,0.31,0.33,,86.2,87.27,,,Visualizer
moment,18.944,6.0,2.86,0.33,0.26,,86.07,87.28,,,Visualizer
moment,19.169,6.02,2.91,0.35,0.3,,86.13,87.23,,,Visualizer
moment,19.439,6.03,3.09,0.34,0.51,,86.1,87.23,,,Visualizer
moment,19.619,6.0,3.09,0.33,0.39,,85.97,87.13,,,Visualizer
moment,19.844,6.02,3.13,0.33,0.28,,85.97,87.21,,,Visualizer
moment,20.069,6.01,3.16,0.35,0.27,,85.97,87.15,,,Visualizer
moment,20.249,6.01,3.4,0.37,0.33,,86.0,87.13,,,Visualizer
moment,20.43,6.0,3.52,0.37,0.45,,85.97,87.11,,,Visualizer
moment,20.609,5.98,3.68,0.39,0.6,,86.0,87.1,,,Visualizer
moment,20.879,6.03,3.69,0.4,0.58,,85.84,87.12,,,Visualizer
moment,21.059,6.02,3.71,0.39,0.57,,85.74,87.15,,,Visualizer
moment,21.239,6.02,3.88,0.36,0.5,,85.74,87.09,,,Visualizer
moment,21.464,6.01,3.94,0.37,0.42,,85.68,87.05,,,Visualizer
moment,21.689,6.0,3.98,0.39,0.31,,85.84,87.04,,,Visualizer
moment,21.869,6.02,4.22,0.4,0.54,,85.74,87.0,,,Visualizer
moment,22.094,6.0,4.29,0.4,0.59,,85.55,86.95,,,Visualizer
moment,22.319,5.99,4.37,0.41,0.46,,85.61,86.92,,,Visualizer
moment,22.499,5.99,4.38,0.44,0.46,,85.61,86.98,,,Visualizer
moment,22.724,6.01,4.76,0.47,0.79,,85.52,86.98,,,Visualizer
moment,22.905,6.04,4.79,0.44,0.59,,85.58,86.92,,,Visualizer
moment,23.129,5.99,4.85,0.48,0.5,,85.58,86.93,,,Visualizer
moment,23.354,5.99,4.9,0.49,0.55,,85.55,86.97,,,Visualizer
moment,23.534,6.01,5.14,0.49,0.78,,85.48,86.99,,,Visualizer
moment,23.804,5.99,5.24,0.49,0.47,,85.52,86.94,,,Visualizer
moment,23.939,5.99,5.26,0.53,0.47,,85.48,86.96,,,Visualizer
moment,24.164,6.01,5.3,0.53,0.47,,85.55,86.87,,,Visualizer
moment,24.389,6.0,5.82,0.54,0.74,,85.64,86.87,,,Visualizer
moment,24.569,5.99,5.86,0.55,0.72,,85.45,86.87,,,Visualizer
moment,24.794,5.98,5.91,0.58,0.7,,85.39,86.84,,,Visualizer
moment,25.065,5.99,5.98,0.57,0.71,,85.58,86.87,,,Visualizer
moment,25.244,5.99,6.41,0.62,0.61,,85.61,86.86,,,Visualizer
moment,25.424,6.12,6.5,0.59,0.69,,85.52,86.79,,,Visualizer
moment,25.695,6.02,6.67,0.59,0.82,,85.68,86.82,,,Visualizer
moment,25.874,5.89,6.7,0.6,0.8,,85.71,86.82,,,Visualizer
moment,26.056,5.99,7.05,0.63,1.11,,85.77,86.81,,,Visualizer
moment,26.234,6.07,7.21,0.6,0.83,,85.77,86.84,,,Visualizer
moment,26.459,5.93,7.34,0.67,0.87,,85.97,86.81,,,Visualizer
moment,26.683,6.07,7.58,0.6,0.95,,86.1,86.75,,,Visualizer
moment,26.864,5.91,7.81,0.69,0.89,,85.97,86.81,,,Visualizer
moment,27.089,5.97,7.85,0.65,0.81,,86.23,86.79,,,Visualizer
moment,27.314,5.86,8.12,0.71,0.93,,86.23,86.76,,,Visualizer
moment,27.494,5.9,8.3,0.67,0.98,,86.42,86.77,,,Visualizer
moment,27.719,5.88,8.4,0.71,0.74,,86.71,86.78,,,Visualizer
moment,27.944,5.89,8.92,0.77,1.14,,86.65,86.74,,,Visualizer
moment,28.123,5.91,8.91,0.73,1.07,,86.88,86.68,,,Visualizer
moment,28.349,5.83,9.08,0.76,0.81,,86.98,86.71,,,Visualizer
moment,28.529,5.84,9.31,0.79,0.96,,87.17,86.79,,,Visualizer
moment,28.844,5.84,9.58,0.76,0.92,,87.4,86.75,,,Visualizer
moment,28.979,5.78,9.92,0.8,1.06,,87.59,86.71,,,Visualizer
moment,29.159,5.78,10.03,0.82,1.17,,87.73,86.74,,,Visualizer
moment,29.429,5.8,10.26,0.81,1.03,,87.99,86.79,,,Visualizer
moment,29.609,5.8,10.52,0.83,1.12,,88.21,86.75,,,Visualizer
moment,29.79,5.74,10.69,0.86,1.16,,88.38,86.74,,,Visualizer
moment,30.059,5.73,10.95,0.89,0.96,,88.51,86.7,,,Visualizer
moment,30.194,5.77,11.18,0.85,1.18,,88.68,86.78,,,Visualizer
moment,30.419,5.71,11.47,0.86,1.22,,88.8,86.76,,,Visualizer
moment,30.691,5.72,11.75,0.89,1.11,,88.97,86.81,,,Visualizer
moment,30.869,5.71,11.95,0.89,1.18,,89.27,86.86,,,Visualizer
moment,31.05,5.65,12.18,0.92,1.28,,89.33,86.82,,,Visualizer
moment,31.319,5.68,12.59,0.89,1.32,,89.46,86.8,,,Visualizer
moment,31.499,5.67,12.72,0.91,1.15,,89.73,86.83,,,Visualizer
moment,31.681,5.65,12.96,0.91,1.14,,89.73,86.91,,,Visualizer
moment,31.859,5.64,13.1,0.94,1.2,,89.82,86.89,,,Visualizer
moment,32.13,5.62,13.51,0.96,1.26,,90.12,86.82,,,Visualizer
moment,32.309,5.59,13.71,1.0,1.17,,90.19,86.9,,,Visualizer
moment,32.488,5.61,13.95,1.0,1.28,,90.25,86.97,,,Visualizer
moment,32.713,5.6,14.21,0.99,1.3,,90.52,86.98,,,Visualizer
moment,32.939,5.55,14.44,0.99,1.26,,90.55,86.98,,,Visualizer
moment,33.119,5.52,14.72,1.02,1.26,,90.62,87.12,,,Visualizer
moment,33.343,5.58,15.08,1.01,1.31,,90.79,87.1,,,Visualizer
moment,33.568,5.51,15.35,1.03,1.28,,90.85,87.07,,,Visualizer
moment,33.753,5.54,15.63,1.05,1.4,,90.95,87.13,,,Visualizer
moment,33.973,5.52,15.89,1.05,1.37,,91.15,87.16,,,Visualizer
moment,34.154,5.46,16.11,1.06,1.33,,91.25,87.21,,,Visualizer
moment,34.38,5.48,16.54,1.07,1.42,,91.18,87.24,,,Visualizer
moment,34.604,5.47,16.8,1.09,1.35,,91.38,87.33,,,Visualizer
moment,34.784,5.46,17.02,1.12,1.32,,91.42,87.29,,,Visualizer
moment,35.009,5.46,17.32,1.09,1.35,,91.55,87.27,,,Visualizer
moment,35.233,5.41,17.57,1.1,1.38,,91.62,87.41,,,Visualizer
moment,35.415,5.41,17.9,1.12,1.42,,91.59,87.45,,,Visualizer
moment,35.639,5.42,18.24,1.13,1.47,,91.79,87.4,,,Visualizer
moment,35.819,5.37,18.38,1.14,1.42,,91.82,87.45,,,Visualizer
moment,36.044,5.37,18.83,1.11,1.44,,91.75,87.55,,,Visualizer
moment,36.314,5.37,19.26,1.14,1.42,,91.85,87.58,,,Visualizer
moment,36.449,5.36,19.45,1.13,1.45,,91.75,87.58,,,Visualizer
moment,36.674,5.34,19.68,1.15,1.5,,91.82,87.59,,,Visualizer
moment,36.944,5.36,20.1,1.13,1.45,,91.85,87.74,,,Visualizer
moment,37.123,5.31,20.42,1.16,1.52,,91.75,87.73,,,Visualizer
moment,37.303,5.31,20.67,1.15,1.47,,91.65,87.7,,,Visualizer
moment,37.484,5.29,20.89,1.15,1.37,,91.68,87.79,,,Visualizer
moment,37.709,5.27,21.19,1.16,1.45,,91.55,87.87,,,Visualizer
moment,37.933,5.26,21.63,1.18,1.43,,91.65,87.9,,,Visualizer
moment,38.114,5.25,21.75,1.18,1.38,,91.59,87.87,,,Visualizer
moment,38.339,5.24,22.17,1.18,1.44,,91.55,87.92,,,Visualizer
moment,38.563,5.22,22.44,1.19,1.45,,91.45,88.06,,,Visualizer
moment,38.746,5.19,22.74,1.2,1.46,,91.45,88.07,,,Visualizer
moment,39.059,5.21,23.2,1.22,1.51,,91.38,88.05,,,Visualizer
moment,39.149,5.18,23.39,1.22,1.6,,91.35,88.1,,,Visualizer
moment,39.373,5.2,23.6,1.19,1.49,,91.35,88.16,,,Visualizer
moment,39.689,5.16,24.18,1.21,1.5,,91.22,88.19,,,Visualizer
moment,39.781,5.14,24.18,1.23,1.5,,91.12,88.24,,,Visualizer
moment,40.003,5.16,24.57,1.22,1.43,,91.09,88.3,,,Visualizer
moment,40.228,5.12,24.88,1.2,1.45,,91.12,88.27,,,Visualizer
moment,40.409,5.1,25.14,1.22,1.45,,90.98,88.26,,,Visualizer
moment,40.678,5.11,25.59,1.24,1.47,,90.82,88.27,,,Visualizer
moment,40.858,5.08,25.88,1.22,1.53,,90.92,88.38,,,Visualizer
moment,41.039,5.09,26.18,1.18,1.53,,90.75,88.39,,,Visualizer
moment,41.308,5.02,26.65,1.22,1.57,,90.82,88.34,,,Visualizer
moment,41.488,5.04,26.8,1.24,1.56,,90.72,88.37,,,Visualizer
moment,41.669,5.03,27.06,1.22,1.53,,90.55,88.42,,,Visualizer
moment,41.939,5.01,27.58,1.26,1.59,,90.49,88.46,,,Visualizer
moment,42.119,5.01,27.83,1.26,1.58,,90.42,88.43,,,Visualizer
moment,42.298,5.01,28.13,1.28,1.54,,90.36,88.42,,,Visualizer
moment,42.568,4.99,28.49,1.27,1.61,,90.22,88.47,,,Visualizer
moment,42.748,4.94,28.74,1.27,1.58,,90.22,88.45,,,Visualizer
moment,42.931,4.96,29.1,1.27,1.58,,90.02,88.45,,,Visualizer
moment,43.108,4.94,29.37,1.3,1.6,,90.02,88.43,,,Visualizer
moment,43.379,4.93,29.84,1.3,1.6,,89.93,88.44,,,Visualizer
moment,43.559,4.93,30.1,1.3,1.58,,89.93,88.44,,,Visualizer
moment,43.741,4.91,30.25,1.31,1.57,,89.63,88.52,,,Visualizer
moment,43.963,4.86,30.72,1.28,1.53,,89.66,88.58,,,Visualizer
moment,44.189,4.87,31.08,1.31,1.67,,89.56,88.56,,,Visualizer
moment,44.369,4.87,31.34,1.27,1.56,,89.53,88.53,,,Visualizer
moment,44.594,4.82,31.64,1.31,1.6,,89.36,88.48,,,Visualizer
moment,44.818,4.86,32.05,1.31,1.51,,89.2,88.52,,,Visualizer
moment,44.999,4.83,32.35,1.29,1.52,,89.27,88.53,,,Visualizer
moment,45.223,4.8,32.61,1.29,1.48,,89.04,88.47,,,Visualizer
moment,45.448,4.79,33.15,1.27,1.57,,89.07,88.5,,,Visualizer
moment,45.632,4.78,33.3,1.28,1.6,,89.0,88.5,,,Visualizer
moment,45.853,4.78,33.55,1.28,1.56,,89.0,88.47,,,Visualizer
moment,46.033,4.76,33.86,1.31,1.57,,88.87,88.51,,,Visualizer
moment,46.258,4.75,34.31,1.29,1.59,,88.8,88.53,,,Visualizer
moment,46.483,4.74,34.6,1.32,1.51,,88.77,88.44,,,Visualizer
moment,46.663,4.73,34.86,1.29,1.5,,88.74,88.48,,,Visualizer
moment,46.933,4.7,35.4,1.33,1.6,,88.64,88.51,,,Visualizer
moment,47.069,4.71,35.55,1.33,1.59,,88.61,88.47,,,Visualizer
moment,47.293,4.67,35.83,1.31,1.58,,88.41,88.46,,,Visualizer
moment,47.518,4.66,36.32,1.3,1.65,,88.51,88.4,,,Visualizer
moment,47.743,4.68,36.56,1.28,1.57,,88.51,88.37,,,Visualizer
moment,47.968,4.63,37.04,1.28,1.55,,88.31,88.36,,,Visualizer
moment,48.103,4.65,37.17,1.3,1.55,,88.28,88.43,,,Visualizer
moment,48.328,4.62,37.48,1.28,1.56,,88.28,88.42,,,Visualizer
moment,48.553,4.58,37.91,1.31,1.57,,88.28,88.36,,,Visualizer
moment,48.733,4.59,38.21,1.32,1.51,,88.18,88.41,,,Visualizer
moment,49.003,4.56,38.51,1.33,1.53,,88.12,88.33,,,Visualizer
moment,49.186,4.59,38.86,1.3,1.6,,87.95,88.29,,,Visualizer
