information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.622,6.32,0.0,3.41,0.0,,189.96,190.92,,,Visualizer
moment,14.799,6.83,0.0,3.12,0.0,,190.14,190.94,,,Visualizer
moment,15.026,7.25,0.0,2.9,0.0,,190.2,190.99,,,Visualizer
moment,15.253,7.61,0.0,2.66,0.0,,190.32,190.88,,,Visualizer
moment,15.431,7.93,0.0,2.4,0.0,,190.2,190.8,,,Visualizer
moment,15.655,8.19,0.0,2.17,0.0,,190.02,190.99,,,Visualizer
moment,15.881,8.34,0.0,1.91,0.0,,189.96,190.97,,,Visualizer
moment,16.06,8.46,0.0,1.7,0.0,,189.72,190.85,,,Visualizer
moment,16.285,8.57,0.0,1.52,0.0,,189.79,190.86,,,Visualizer
moment,16.511,8.61,0.0,1.36,0.0,,189.72,190.81,,,Visualizer
moment,16.696,8.67,0.0,1.22,0.0,,189.67,190.75,,,Visualizer
moment,16.915,8.74,0.0,1.02,0.0,,189.61,190.87,,,Visualizer
moment,17.095,8.71,0.0,0.94,0.0,,189.61,190.89,,,Visualizer
moment,17.32,8.72,0.0,0.88,0.0,,189.79,190.74,,,Visualizer
moment,17.545,8.78,0.0,0.74,0.0,,189.9,190.72,,,Visualizer
moment,17.774,8.71,0.0,0.74,0.0,,189.55,190.72,,,Visualizer
moment,17.951,8.73,0.0,0.64,0.0,,189.43,190.82,,,Visualizer
moment,18.175,8.71,0.0,0.64,0.0,,189.49,190.72,,,Visualizer
moment,18.355,8.74,0.0,0.59,0.0,,189.49,190.7,,,Visualizer
moment,18.581,8.66,0.0,0.58,0.0,,189.55,190.67,,,Visualizer
moment,18.763,8.7,0.0,0.56,0.0,,189.55,190.67,,,Visualizer
moment,19.076,8.71,0.0,0.59,0.0,,189.43,190.58,,,Visualizer
moment,19.21,8.85,0.0,0.48,0.0,,189.49,190.62,,,Visualizer
moment,19.391,8.67,0.0,0.47,0.0,,189.55,190.66,,,Visualizer
moment,19.616,8.7,0.0,0.45,0.0,,189.37,190.52,,,Visualizer
moment,19.84,8.78,0.0,0.36,0.0,,189.43,190.53,,,Visualizer
moment,20.02,8.56,0.0,0.41,0.0,,189.37,190.55,,,Visualizer
moment,20.335,8.62,0.0,0.46,0.0,,189.49,190.52,,,Visualizer
moment,20.435,8.69,0.0,0.41,0.0,,189.49,190.53,,,Visualizer
moment,20.656,8.59,0.07,0.46,0.07,,189.61,190.61,,,Visualizer
moment,20.876,8.66,0.08,0.45,0.08,,189.25,190.57,,,Visualizer
moment,21.055,8.6,0.1,0.38,0.1,,189.25,190.4,,,Visualizer
moment,21.28,8.62,0.11,0.44,0.11,,189.37,190.4,,,Visualizer
moment,21.505,8.79,0.12,0.35,0.12,,189.25,190.41,,,Visualizer
moment,21.688,8.57,0.13,0.28,0.06,,189.25,190.46,,,Visualizer
moment,21.913,8.4,0.15,0.31,0.05,,189.25,190.39,,,Visualizer
moment,22.09,8.48,0.16,0.32,0.05,,189.43,190.34,,,Visualizer
moment,22.316,8.51,0.16,0.37,0.05,,189.25,190.22,,,Visualizer
moment,22.54,8.51,0.21,0.29,0.08,,189.37,190.31,,,Visualizer
moment,22.72,8.36,0.21,0.33,0.08,,189.2,190.26,,,Visualizer
moment,22.945,8.36,0.27,0.41,0.12,,189.25,190.29,,,Visualizer
moment,23.171,8.47,0.29,0.37,0.13,,189.25,190.25,,,Visualizer
moment,23.352,8.4,0.3,0.37,0.11,,189.37,190.22,,,Visualizer
moment,23.62,8.38,0.56,0.32,0.36,,188.9,190.24,,,Visualizer
moment,23.755,8.37,0.55,0.41,0.29,,189.2,190.24,,,Visualizer
moment,23.981,8.59,0.55,0.35,0.27,,189.13,190.32,,,Visualizer
moment,24.205,8.52,0.55,0.27,0.25,,188.9,190.24,,,Visualizer
moment,24.385,8.27,0.57,0.21,0.06,,189.08,190.11,,,Visualizer
moment,24.613,8.19,0.58,0.26,0.02,,189.08,190.15,,,Visualizer
moment,24.835,8.25,0.8,0.26,0.25,,189.2,190.11,,,Visualizer
moment,25.015,8.2,0.78,0.26,0.23,,188.96,190.17,,,Visualizer
moment,25.24,8.21,0.76,0.35,0.21,,188.9,190.12,,,Visualizer
moment,25.465,8.26,0.78,0.33,0.21,,189.08,190.04,,,Visualizer
moment,25.645,8.24,0.91,0.35,0.34,,189.01,190.01,,,Visualizer
moment,25.872,8.24,0.89,0.3,0.1,,188.96,190.0,,,Visualizer
moment,26.05,8.17,0.91,0.3,0.13,,188.84,190.07,,,Visualizer
moment,26.275,8.08,0.92,0.29,0.17,,188.84,190.18,,,Visualizer
moment,26.509,8.1,0.92,0.34,-0.02,,188.9,190.02,,,Visualizer
moment,26.725,8.19,1.05,0.43,0.16,,189.01,190.01,,,Visualizer
moment,26.905,8.32,1.06,0.35,0.17,,188.78,190.08,,,Visualizer
moment,27.132,8.13,1.21,0.27,0.3,,189.01,189.99,,,Visualizer
moment,27.311,7.96,1.22,0.31,0.3,,188.84,189.85,,,Visualizer
moment,27.536,8.05,1.25,0.34,0.34,,188.72,189.89,,,Visualizer
moment,27.715,8.09,1.25,0.29,0.2,,188.72,189.87,,,Visualizer
moment,28.031,7.98,1.32,0.32,0.14,,188.72,189.94,,,Visualizer
moment,28.165,7.94,1.44,0.36,0.22,,188.54,189.91,,,Visualizer
moment,28.346,7.98,1.41,0.44,0.18,,188.43,189.8,,,Visualizer
moment,28.571,8.06,1.51,0.41,0.26,,188.37,189.8,,,Visualizer
moment,28.795,8.01,1.52,0.41,0.19,,188.43,189.83,,,Visualizer
moment,28.975,8.0,1.66,0.34,0.35,,188.49,189.77,,,Visualizer
moment,29.2,7.92,1.7,0.37,0.27,,188.19,189.68,,,Visualizer
moment,29.38,7.87,1.72,0.38,0.31,,188.25,189.71,,,Visualizer
moment,29.605,7.94,1.68,0.33,0.17,,188.25,189.87,,,Visualizer
moment,29.832,7.9,1.91,0.36,0.39,,188.43,189.75,,,Visualizer
moment,30.011,7.89,1.91,0.36,0.25,,188.25,189.68,,,Visualizer
moment,30.235,7.89,1.91,0.32,0.21,,188.19,189.88,,,Visualizer
moment,30.46,7.84,1.91,0.35,0.22,,188.14,189.73,,,Visualizer
moment,30.64,7.86,2.04,0.38,0.35,,188.31,189.72,,,Visualizer
moment,30.865,7.93,2.07,0.4,0.16,,188.02,189.71,,,Visualizer
moment,31.093,7.99,2.11,0.32,0.2,,188.02,189.59,,,Visualizer
moment,31.272,7.72,2.15,0.3,0.25,,188.07,189.64,,,Visualizer
moment,31.495,7.6,2.16,0.35,0.25,,188.19,189.64,,,Visualizer
moment,31.675,7.66,2.25,0.42,0.21,,188.14,189.59,,,Visualizer
moment,31.901,7.78,2.31,0.36,0.22,,187.96,189.61,,,Visualizer
moment,32.126,7.69,2.34,0.38,0.22,,187.84,189.48,,,Visualizer
moment,32.305,7.68,2.56,0.4,0.42,,188.07,189.58,,,Visualizer
moment,32.531,7.72,2.58,0.35,0.4,,187.6,189.65,,,Visualizer
moment,32.755,7.69,2.58,0.37,0.4,,188.02,189.49,,,Visualizer
moment,32.937,7.68,2.6,0.36,0.29,,187.84,189.6,,,Visualizer
moment,33.165,7.57,2.76,0.39,0.43,,187.84,189.51,,,Visualizer
moment,33.34,7.62,2.77,0.36,0.21,,187.78,189.5,,,Visualizer
moment,33.565,7.6,2.79,0.39,0.21,,187.78,189.6,,,Visualizer
moment,33.795,7.6,2.83,0.4,0.24,,187.78,189.49,,,Visualizer
moment,33.971,7.63,3.05,0.34,0.31,,187.72,189.48,,,Visualizer
moment,34.195,7.55,3.05,0.37,0.28,,187.66,189.57,,,Visualizer
moment,34.42,7.56,3.07,0.37,0.28,,187.55,189.46,,,Visualizer
moment,34.6,7.49,3.09,0.4,0.29,,187.55,189.53,,,Visualizer
moment,34.825,7.63,3.13,0.44,0.3,,187.43,189.57,,,Visualizer
moment,35.004,7.75,3.17,0.35,0.12,,187.66,189.47,,,Visualizer
moment,35.232,7.46,3.23,0.28,0.18,,187.37,189.51,,,Visualizer
moment,35.455,7.28,3.33,0.33,0.25,,187.37,189.48,,,Visualizer
moment,35.683,7.4,3.39,0.36,0.28,,187.49,189.44,,,Visualizer
moment,35.86,7.4,3.44,0.39,0.3,,187.25,189.35,,,Visualizer
moment,36.085,7.37,3.7,0.4,0.54,,187.6,189.43,,,Visualizer
moment,36.265,7.41,3.73,0.35,0.48,,187.31,189.38,,,Visualizer
moment,36.491,7.36,3.84,0.38,0.52,,187.25,189.38,,,Visualizer
moment,36.715,7.35,3.87,0.4,0.49,,187.31,189.51,,,Visualizer
