information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.288,5.71,2.67,1.23,0.56,,84.77,87.84,,,Visualizer
moment,14.548,6.4,3.02,1.27,0.65,,84.48,87.88,,,Visualizer
moment,14.773,6.97,3.17,1.24,0.81,,84.26,87.83,,,Visualizer
moment,15.035,7.35,3.34,1.21,0.78,,84.13,87.83,,,Visualizer
moment,15.298,7.68,3.46,1.17,0.76,,84.23,87.84,,,Visualizer
moment,15.524,8.0,3.77,1.13,0.85,,84.26,87.86,,,Visualizer
moment,15.785,8.24,4.0,1.11,0.8,,84.45,87.86,,,Visualizer
moment,16.048,8.42,4.02,1.04,0.65,,84.58,87.82,,,Visualizer
moment,16.273,8.4,4.52,1.01,1.02,,84.9,87.84,,,Visualizer
moment,16.536,8.57,4.78,1.03,0.97,,85.1,87.81,,,Visualizer
moment,16.798,8.7,5.05,1.0,1.04,,85.55,87.81,,,Visualizer
moment,17.024,8.73,5.21,0.99,1.15,,85.74,87.84,,,Visualizer
moment,17.285,8.76,5.7,1.01,1.27,,86.26,87.82,,,Visualizer
moment,17.548,8.78,5.86,1.04,1.12,,86.68,87.82,,,Visualizer
moment,17.773,8.84,6.19,1.05,1.1,,86.88,87.72,,,Visualizer
moment,18.038,8.83,6.52,1.08,1.27,,87.46,87.71,,,Visualizer
moment,18.298,8.9,7.02,1.09,1.27,,87.66,87.69,,,Visualizer
moment,18.523,8.86,7.18,1.12,1.27,,88.18,87.62,,,Visualizer
moment,18.786,8.89,7.6,1.17,1.46,,88.45,87.66,,,Visualizer
moment,19.048,8.95,8.1,1.2,1.52,,88.87,87.67,,,Visualizer
moment,19.273,8.89,8.42,1.2,1.54,,89.23,87.58,,,Visualizer
moment,19.535,8.91,8.93,1.22,1.69,,89.56,87.5,,,Visualizer
moment,19.798,8.9,9.24,1.25,1.58,,89.73,87.56,,,Visualizer
moment,20.023,8.91,9.67,1.3,1.51,,90.05,87.61,,,Visualizer
moment,20.285,8.91,10.14,1.36,1.66,,90.15,87.55,,,Visualizer
moment,20.548,8.96,10.38,1.41,1.65,,90.45,87.59,,,Visualizer
moment,20.811,8.92,10.97,1.44,1.67,,90.65,87.54,,,Visualizer
moment,21.035,8.93,11.56,1.47,1.82,,90.82,87.53,,,Visualizer
moment,21.3,8.91,11.89,1.52,1.69,,90.98,87.56,,,Visualizer
moment,21.56,8.86,12.43,1.54,1.97,,91.31,87.58,,,Visualizer
moment,21.785,8.85,12.79,1.57,1.89,,91.51,87.55,,,Visualizer
moment,22.048,8.83,13.42,1.58,1.98,,91.61,87.59,,,Visualizer
moment,22.311,8.71,14.0,1.62,2.03,,91.78,87.67,,,Visualizer
moment,22.536,8.71,14.43,1.62,1.93,,92.01,87.73,,,Visualizer
moment,22.798,8.71,14.94,1.58,2.07,,92.21,87.73,,,Visualizer
moment,23.06,8.63,15.33,1.62,2.01,,92.31,87.8,,,Visualizer
moment,23.285,8.65,15.99,1.66,2.01,,92.45,87.82,,,Visualizer
moment,23.548,8.67,16.4,1.64,2.06,,92.38,87.9,,,Visualizer
moment,23.81,8.58,17.05,1.69,2.03,,92.38,87.93,,,Visualizer
moment,24.035,8.6,17.74,1.7,2.14,,92.28,87.95,,,Visualizer
moment,24.298,8.58,17.97,1.71,2.14,,92.21,88.03,,,Visualizer
moment,24.56,8.53,18.63,1.72,2.15,,92.14,88.12,,,Visualizer
moment,24.786,8.56,19.02,1.72,2.07,,91.95,88.17,,,Visualizer
moment,25.048,8.45,19.74,1.76,2.13,,91.68,88.25,,,Visualizer
moment,25.31,8.52,20.16,1.75,2.11,,91.55,88.27,,,Visualizer
moment,25.536,8.45,20.86,1.77,2.15,,91.64,88.31,,,Visualizer
moment,25.797,8.43,21.29,1.81,2.19,,91.45,88.42,,,Visualizer
moment,26.06,8.43,21.98,1.82,2.16,,91.21,88.41,,,Visualizer
moment,26.286,8.37,22.45,1.81,2.21,,91.15,88.48,,,Visualizer
moment,26.548,8.36,22.84,1.82,2.15,,91.08,88.51,,,Visualizer
moment,26.81,8.36,23.56,1.79,2.19,,91.05,88.54,,,Visualizer
moment,27.036,8.31,23.98,1.8,2.14,,90.88,88.51,,,Visualizer
moment,27.299,8.3,24.7,1.83,2.17,,90.75,88.53,,,Visualizer
moment,27.56,8.29,25.14,1.8,2.21,,90.82,88.59,,,Visualizer
moment,27.785,8.24,25.8,1.75,2.16,,90.78,88.6,,,Visualizer
moment,28.05,8.19,26.22,1.74,2.16,,90.58,88.58,,,Visualizer
moment,28.31,8.15,26.67,1.79,2.18,,90.58,88.6,,,Visualizer
moment,28.536,8.18,27.19,1.81,2.21,,90.52,88.6,,,Visualizer
moment,28.798,8.16,27.86,1.79,2.22,,90.35,88.65,,,Visualizer
moment,29.06,8.09,28.28,1.77,2.2,,90.25,88.62,,,Visualizer
moment,29.285,8.05,28.97,1.8,2.21,,90.19,88.55,,,Visualizer
moment,29.547,8.08,29.47,1.83,2.2,,89.96,88.58,,,Visualizer
moment,29.81,8.05,30.13,1.83,2.19,,89.79,88.6,,,Visualizer
moment,30.076,8.03,30.59,1.82,2.22,,89.69,88.63,,,Visualizer
moment,30.298,7.95,31.24,1.85,2.19,,89.69,88.55,,,Visualizer
moment,30.562,7.97,31.75,1.83,2.2,,89.56,88.59,,,Visualizer
moment,30.786,7.93,32.18,1.84,2.19,,89.46,88.63,,,Visualizer
moment,31.048,7.95,32.87,1.84,2.2,,89.33,88.53,,,Visualizer
moment,31.311,7.9,33.35,1.82,2.29,,89.3,88.52,,,Visualizer
