information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.498,7.82,0.0,1.79,0.0,,85.23,89.58,,,Visualizer
moment,10.745,8.03,0.0,1.66,0.0,,85.39,89.57,,,Visualizer
moment,11.006,8.17,0.0,1.54,0.0,,85.26,89.56,,,Visualizer
moment,11.254,8.27,0.0,1.46,0.0,,85.29,89.51,,,Visualizer
moment,11.492,8.47,0.0,1.36,0.0,,85.33,89.45,,,Visualizer
moment,11.746,8.44,0.0,1.29,0.0,,85.23,89.4,,,Visualizer
moment,11.994,8.42,0.0,1.24,0.0,,85.26,89.45,,,Visualizer
moment,12.243,8.5,0.0,1.18,0.0,,85.29,89.42,,,Visualizer
moment,12.494,8.55,0.0,1.16,0.0,,85.23,89.4,,,Visualizer
moment,12.756,8.54,0.0,1.15,0.0,,85.2,89.34,,,Visualizer
moment,12.997,8.54,0.0,1.12,0.0,,85.26,89.37,,,Visualizer
moment,13.246,8.55,0.0,1.13,0.0,,85.23,89.34,,,Visualizer
moment,13.5,8.54,0.0,1.11,0.0,,85.16,89.31,,,Visualizer
moment,13.741,8.5,0.0,1.11,0.0,,85.29,89.25,,,Visualizer
moment,13.995,8.52,0.0,1.14,0.0,,85.26,89.29,,,Visualizer
moment,14.248,8.53,0.0,1.16,0.0,,85.16,89.29,,,Visualizer
moment,14.546,8.55,0.0,1.15,0.0,,85.39,89.21,,,Visualizer
moment,14.741,8.58,0.0,1.16,0.0,,85.33,89.17,,,Visualizer
moment,14.996,8.53,0.0,1.19,0.0,,85.36,89.21,,,Visualizer
moment,15.25,8.58,0.0,1.2,0.0,,85.36,89.16,,,Visualizer
moment,15.496,8.53,0.0,1.23,0.0,,85.36,89.11,,,Visualizer
moment,15.741,8.49,0.0,1.27,0.0,,85.46,89.08,,,Visualizer
moment,15.994,8.49,0.0,1.3,0.0,,85.59,89.09,,,Visualizer
moment,16.25,8.49,0.0,1.35,0.0,,85.62,89.07,,,Visualizer
moment,16.491,8.52,0.0,1.39,0.0,,85.78,89.03,,,Visualizer
moment,16.746,8.55,0.0,1.39,0.0,,85.78,89.03,,,Visualizer
moment,16.996,8.56,0.0,1.41,0.0,,86.01,89.01,,,Visualizer
moment,17.245,8.54,0.0,1.44,0.0,,86.07,88.94,,,Visualizer
moment,17.503,8.48,0.0,1.47,0.0,,86.37,88.93,,,Visualizer
moment,17.744,8.48,0.0,1.5,0.0,,86.3,88.89,,,Visualizer
moment,17.995,8.44,0.0,1.52,0.0,,86.46,88.83,,,Visualizer
moment,18.262,8.43,0.0,1.54,0.0,,86.59,88.84,,,Visualizer
moment,18.496,8.44,0.0,1.53,0.0,,86.69,88.82,,,Visualizer
moment,18.754,8.36,0.0,1.57,0.0,,86.92,88.79,,,Visualizer
moment,18.999,8.4,0.0,1.57,0.0,,86.89,88.74,,,Visualizer
moment,19.261,8.39,0.0,1.57,0.0,,87.08,88.76,,,Visualizer
moment,19.493,8.33,0.0,1.59,0.0,,87.15,88.69,,,Visualizer
moment,19.749,8.37,0.0,1.61,0.0,,87.25,88.73,,,Visualizer
moment,19.992,8.32,0.0,1.61,0.0,,87.34,88.72,,,Visualizer
moment,20.247,8.24,0.0,1.64,0.0,,87.34,88.7,,,Visualizer
moment,20.492,8.29,0.0,1.64,0.0,,87.54,88.67,,,Visualizer
moment,20.746,8.3,0.0,1.65,0.0,,87.44,88.68,,,Visualizer
moment,20.995,8.24,0.0,1.69,0.0,,87.54,88.7,,,Visualizer
moment,21.25,8.23,0.0,1.72,0.0,,87.77,88.68,,,Visualizer
