information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.034,2.75,0.58,1.02,0.14,,86.53,88.02,,,Visualizer
moment,19.258,2.95,0.33,1.01,0.08,,86.7,88.0,,,Visualizer
moment,19.528,3.1,0.8,0.96,0.2,,86.6,88.02,,,Visualizer
moment,19.843,3.28,0.81,1.05,0.2,,86.7,88.05,,,Visualizer
moment,20.023,3.55,1.11,1.0,0.26,,86.92,88.03,,,Visualizer
moment,20.338,3.65,1.13,1.02,0.27,,86.86,88.01,,,Visualizer
moment,20.518,3.85,1.38,1.04,0.31,,87.09,88.03,,,Visualizer
moment,20.833,4.03,1.6,1.07,0.36,,87.28,88.08,,,Visualizer
moment,21.014,4.24,1.71,1.07,0.38,,87.51,88.06,,,Visualizer
moment,21.283,4.43,2.16,1.11,0.49,,87.77,87.99,,,Visualizer
moment,21.508,4.59,2.25,1.11,0.51,,88.1,87.97,,,Visualizer
moment,21.779,4.78,2.36,1.11,0.54,,88.46,87.99,,,Visualizer
moment,22.003,4.98,2.94,1.15,0.64,,88.72,87.99,,,Visualizer
moment,22.276,5.15,3.07,1.23,0.68,,89.25,88.0,,,Visualizer
moment,22.588,5.37,3.44,1.28,0.77,,89.77,88.05,,,Visualizer
moment,22.768,5.48,3.93,1.38,0.84,,90.17,88.0,,,Visualizer
moment,23.083,5.74,4.23,1.43,0.91,,90.63,88.04,,,Visualizer
moment,23.263,5.88,4.54,1.53,1.05,,91.1,88.07,,,Visualizer
moment,23.539,6.12,4.83,1.58,1.01,,91.53,88.05,,,Visualizer
moment,23.758,6.32,5.55,1.61,1.18,,91.83,88.12,,,Visualizer
moment,24.028,6.47,5.87,1.69,1.19,,92.1,88.18,,,Visualizer
moment,24.253,6.73,6.3,1.73,1.29,,92.43,88.22,,,Visualizer
moment,24.523,6.87,6.85,1.78,1.37,,92.4,88.31,,,Visualizer
moment,24.838,7.03,7.5,1.88,1.47,,92.7,88.41,,,Visualizer
moment,25.018,7.22,8.13,1.93,1.6,,92.77,88.45,,,Visualizer
moment,25.333,7.41,8.3,2.02,1.6,,92.87,88.62,,,Visualizer
moment,25.513,7.63,8.99,2.03,1.68,,93.17,88.75,,,Visualizer
moment,25.783,7.66,9.2,2.02,1.73,,93.27,88.75,,,Visualizer
moment,26.056,7.65,10.15,2.0,1.82,,93.44,88.85,,,Visualizer
moment,26.323,7.6,10.77,2.04,1.92,,93.71,88.96,,,Visualizer
moment,26.503,7.6,11.41,2.06,1.96,,94.02,89.12,,,Visualizer
moment,26.775,7.58,11.67,2.08,2.0,,94.12,89.23,,,Visualizer
moment,27.095,7.52,12.4,2.16,2.09,,94.09,89.25,,,Visualizer
moment,27.268,7.56,13.19,2.19,2.16,,93.91,89.41,,,Visualizer
moment,27.583,7.54,13.94,2.23,2.27,,93.64,89.49,,,Visualizer
moment,27.763,7.56,14.73,2.25,2.29,,93.21,89.55,,,Visualizer
moment,28.046,7.5,15.19,2.24,2.33,,92.57,89.6,,,Visualizer
moment,28.265,7.51,15.75,2.23,2.36,,92.03,89.72,,,Visualizer
moment,28.528,7.49,16.49,2.25,2.41,,91.4,89.8,,,Visualizer
moment,28.843,7.5,16.98,2.24,2.43,,90.9,89.84,,,Visualizer
moment,29.023,7.45,17.78,2.25,2.46,,90.37,89.99,,,Visualizer
moment,29.338,7.48,18.52,2.25,2.55,,90.0,89.94,,,Visualizer
moment,29.518,7.42,19.3,2.28,2.57,,89.61,89.95,,,Visualizer
moment,29.833,7.39,19.81,2.3,2.59,,89.48,89.87,,,Visualizer
