information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.98,5.94,4.9,1.03,1.09,,81.04,86.29,,,Visualizer
moment,24.206,6.05,5.2,1.0,1.09,,81.1,86.34,,,Visualizer
moment,24.431,5.89,5.4,1.03,1.09,,81.33,86.32,,,Visualizer
moment,24.61,5.91,5.7,1.09,1.19,,81.42,86.31,,,Visualizer
moment,24.836,6.01,6.0,1.1,1.29,,81.84,86.3,,,Visualizer
moment,25.015,5.9,6.2,1.11,1.29,,82.23,86.36,,,Visualizer
moment,25.286,5.93,6.4,1.16,1.19,,82.45,86.31,,,Visualizer
moment,25.465,5.94,6.9,1.14,1.39,,82.84,86.29,,,Visualizer
moment,25.645,5.88,7.0,1.2,1.29,,83.16,86.27,,,Visualizer
moment,25.871,5.91,7.3,1.21,1.29,,83.64,86.3,,,Visualizer
moment,26.101,5.9,7.6,1.25,1.39,,84.03,86.29,,,Visualizer
moment,26.275,5.91,7.9,1.26,1.49,,84.48,86.35,,,Visualizer
moment,26.547,5.87,8.2,1.3,1.49,,85.04,86.34,,,Visualizer
moment,26.68,5.86,8.7,1.33,1.49,,85.39,86.28,,,Visualizer
moment,26.906,5.85,8.9,1.34,1.59,,85.88,86.29,,,Visualizer
moment,27.13,5.84,9.2,1.38,1.59,,86.24,86.28,,,Visualizer
moment,27.311,5.84,9.5,1.39,1.59,,86.66,86.21,,,Visualizer
moment,27.536,5.8,9.9,1.43,1.68,,87.19,86.28,,,Visualizer
moment,27.761,5.87,10.2,1.45,1.68,,87.42,86.28,,,Visualizer
moment,27.94,5.82,10.8,1.49,1.68,,87.81,86.33,,,Visualizer
moment,28.165,5.77,11.0,1.55,1.78,,88.01,86.3,,,Visualizer
moment,28.349,5.8,11.3,1.58,1.78,,88.54,86.35,,,Visualizer
moment,28.571,5.8,11.7,1.57,1.78,,88.87,86.35,,,Visualizer
moment,28.796,5.78,12.1,1.57,1.88,,88.96,86.4,,,Visualizer
moment,28.975,5.76,12.7,1.61,1.88,,89.33,86.47,,,Visualizer
moment,29.204,5.73,12.8,1.63,1.78,,89.59,86.5,,,Visualizer
moment,29.425,5.77,13.4,1.67,1.88,,89.86,86.52,,,Visualizer
moment,29.606,5.76,13.8,1.64,1.88,,90.12,86.56,,,Visualizer
moment,29.832,5.69,14.0,1.64,1.88,,90.66,86.61,,,Visualizer
moment,30.055,5.71,14.6,1.68,1.88,,91.06,86.65,,,Visualizer
moment,30.235,5.68,15.0,1.72,1.98,,91.39,86.68,,,Visualizer
moment,30.46,5.7,15.4,1.76,1.98,,91.63,86.79,,,Visualizer
moment,30.644,5.69,15.9,1.77,2.08,,91.93,86.77,,,Visualizer
moment,30.911,5.62,16.1,1.8,2.08,,92.07,86.93,,,Visualizer
moment,31.09,5.66,16.7,1.78,2.08,,92.37,87.02,,,Visualizer
moment,31.271,5.66,17.1,1.82,2.08,,92.54,87.02,,,Visualizer
moment,31.495,5.63,17.6,1.83,2.18,,92.85,87.1,,,Visualizer
moment,31.721,5.62,18.0,1.84,2.08,,92.95,87.2,,,Visualizer
moment,31.9,5.63,18.4,1.85,2.08,,93.05,87.23,,,Visualizer
moment,32.125,5.59,18.8,1.87,2.08,,93.15,87.34,,,Visualizer
moment,32.305,5.59,19.3,1.88,2.18,,93.29,87.41,,,Visualizer
moment,32.532,5.59,19.7,1.89,2.08,,93.53,87.48,,,Visualizer
moment,32.755,5.57,20.2,1.92,2.18,,93.39,87.59,,,Visualizer
moment,32.935,5.56,20.6,1.96,2.18,,93.56,87.69,,,Visualizer
moment,33.16,5.58,21.1,1.93,2.28,,93.56,87.69,,,Visualizer
moment,33.386,5.5,21.5,1.98,2.18,,93.49,87.83,,,Visualizer
moment,33.61,5.55,22.0,1.97,2.28,,93.7,87.89,,,Visualizer
moment,33.79,5.53,22.5,1.99,2.28,,93.73,87.99,,,Visualizer
moment,34.016,5.48,23.0,2.02,2.38,,93.7,88.05,,,Visualizer
moment,34.24,5.53,23.4,2.02,2.28,,93.7,88.21,,,Visualizer
moment,34.42,5.5,23.9,1.99,2.38,,93.7,88.28,,,Visualizer
moment,34.6,5.46,24.3,2.0,2.28,,93.59,88.27,,,Visualizer
moment,34.825,5.48,24.8,2.01,2.28,,93.49,88.36,,,Visualizer
moment,35.05,5.45,25.3,2.05,2.28,,93.56,88.46,,,Visualizer
moment,35.276,5.44,25.8,2.04,2.38,,93.43,88.56,,,Visualizer
moment,35.501,5.45,26.3,2.02,2.38,,93.36,88.61,,,Visualizer
moment,35.68,5.41,26.7,2.09,2.38,,93.22,88.64,,,Visualizer
moment,35.863,5.45,27.2,2.08,2.38,,93.32,88.72,,,Visualizer
moment,36.088,5.4,27.7,2.07,2.38,,93.02,88.76,,,Visualizer
moment,36.266,5.42,28.2,2.06,2.38,,92.95,88.83,,,Visualizer
moment,36.493,5.38,28.7,2.03,2.38,,92.91,88.85,,,Visualizer
moment,36.715,5.35,29.2,2.05,2.48,,92.81,88.85,,,Visualizer
moment,36.941,5.39,29.7,2.07,2.48,,92.75,88.95,,,Visualizer
moment,37.121,5.37,30.2,2.11,2.48,,92.61,89.07,,,Visualizer
moment,37.345,5.31,30.7,2.15,2.48,,92.57,89.05,,,Visualizer
moment,37.525,5.34,31.2,2.13,2.48,,92.3,89.05,,,Visualizer
moment,37.753,5.31,31.7,2.16,2.48,,92.17,89.1,,,Visualizer
moment,37.981,5.31,32.2,2.21,2.48,,92.0,89.11,,,Visualizer
moment,38.156,5.32,33.0,2.18,2.58,,91.87,89.13,,,Visualizer
moment,38.381,5.3,33.2,2.17,2.48,,91.93,89.21,,,Visualizer
moment,38.606,5.28,33.7,2.17,2.48,,91.7,89.23,,,Visualizer
moment,38.786,5.28,34.4,2.18,2.48,,91.46,89.23,,,Visualizer
moment,39.01,5.25,34.7,2.18,2.48,,91.36,89.2,,,Visualizer
moment,39.196,5.25,35.4,2.2,2.38,,91.36,89.22,,,Visualizer
moment,39.419,5.28,35.7,2.16,2.48,,91.23,89.28,,,Visualizer
