information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,0.23,0.0,4.0,0.0,,97.5,93.57,,,Visualizer
moment,5.804,0.32,0.0,4.01,0.0,,97.29,93.76,,,Visualizer
moment,6.029,0.38,0.0,4.02,0.0,,97.16,93.85,,,Visualizer
moment,6.299,0.43,0.0,4.07,0.0,,97.05,93.94,,,Visualizer
moment,6.524,0.5,0.0,4.06,0.0,,96.63,94.01,,,Visualizer
moment,6.839,0.59,0.0,4.07,0.0,,96.29,94.03,,,Visualizer
moment,7.02,0.66,0.0,4.05,0.0,,96.01,94.1,,,Visualizer
moment,7.289,0.8,0.0,4.04,0.0,,95.46,94.08,,,Visualizer
moment,7.559,1.06,0.0,4.0,0.0,,94.84,94.1,,,Visualizer
moment,7.784,1.32,0.0,4.02,0.0,,94.33,94.05,,,Visualizer
moment,8.099,1.62,0.0,4.02,0.0,,93.82,94.07,,,Visualizer
moment,8.279,1.89,0.0,4.02,0.0,,93.72,93.99,,,Visualizer
moment,8.549,2.14,0.0,4.03,0.0,,93.69,93.96,,,Visualizer
moment,8.774,2.47,0.0,4.05,0.0,,93.69,93.98,,,Visualizer
moment,9.044,2.97,0.0,4.06,0.0,,93.89,93.98,,,Visualizer
moment,9.269,3.55,0.0,4.07,0.0,,93.96,93.89,,,Visualizer
moment,9.539,4.31,0.0,3.97,0.0,,93.93,93.84,,,Visualizer
moment,9.809,4.97,0.0,3.72,0.0,,93.79,93.75,,,Visualizer
moment,10.037,5.58,0.0,3.34,0.0,,93.82,93.7,,,Visualizer
moment,10.304,6.11,0.0,2.96,0.0,,93.66,93.61,,,Visualizer
moment,10.529,6.62,0.0,2.65,0.0,,93.66,93.63,,,Visualizer
moment,10.799,7.12,0.1,2.36,0.1,,93.48,93.65,,,Visualizer
moment,11.025,7.48,0.2,2.11,0.19,,93.38,93.55,,,Visualizer
moment,11.294,7.79,0.3,1.88,0.29,,93.25,93.46,,,Visualizer
moment,11.519,8.09,0.4,1.66,0.38,,93.18,93.47,,,Visualizer
moment,11.789,8.26,0.5,1.52,0.48,,93.18,93.43,,,Visualizer
moment,12.059,8.44,0.5,1.39,0.38,,93.08,93.4,,,Visualizer
moment,12.284,8.6,0.8,1.22,0.48,,93.08,93.4,,,Visualizer
moment,12.554,8.61,0.8,1.17,0.48,,92.98,93.37,,,Visualizer
moment,12.78,8.73,1.1,1.02,0.67,,92.78,93.29,,,Visualizer
moment,13.049,8.56,1.2,1.02,0.67,,92.78,93.31,,,Visualizer
moment,13.274,8.82,1.4,0.92,0.58,,92.71,93.34,,,Visualizer
moment,13.544,8.68,1.5,0.91,0.38,,92.57,93.3,,,Visualizer
moment,13.769,8.85,1.7,0.86,0.58,,92.54,93.25,,,Visualizer
moment,14.039,8.82,1.8,0.86,0.58,,92.27,93.27,,,Visualizer
moment,14.309,8.73,2.1,0.88,0.67,,92.24,93.21,,,Visualizer
moment,14.534,9.02,2.1,0.85,0.58,,92.07,93.19,,,Visualizer
moment,14.804,8.77,2.5,0.88,0.86,,92.04,93.19,,,Visualizer
moment,15.03,8.8,2.6,0.96,0.77,,92.0,93.16,,,Visualizer
moment,15.299,9.06,2.8,0.92,0.77,,91.74,93.14,,,Visualizer
moment,15.524,8.81,3.1,0.97,0.96,,91.64,93.08,,,Visualizer
moment,15.794,8.84,3.3,1.04,0.77,,91.54,93.05,,,Visualizer
moment,16.019,9.13,3.5,1.01,0.86,,91.4,93.04,,,Visualizer
moment,16.289,8.8,3.8,1.07,0.96,,91.34,93.05,,,Visualizer
moment,16.559,8.91,4.0,1.1,0.86,,91.14,93.02,,,Visualizer
moment,16.784,9.02,4.3,1.13,1.06,,91.0,93.0,,,Visualizer
moment,17.054,8.71,4.6,1.24,1.06,,90.94,92.89,,,Visualizer
moment,17.279,9.03,5.0,1.24,1.15,,90.97,92.92,,,Visualizer
moment,17.549,8.86,5.3,1.35,1.25,,90.8,92.92,,,Visualizer
moment,17.774,8.92,5.6,1.36,1.34,,90.87,92.86,,,Visualizer
moment,18.044,8.88,6.0,1.44,1.34,,90.97,92.83,,,Visualizer
moment,18.359,8.88,6.2,1.5,1.34,,91.04,92.79,,,Visualizer
moment,18.539,8.88,6.8,1.53,1.44,,91.07,92.74,,,Visualizer
moment,18.809,8.88,7.1,1.6,1.44,,91.27,92.74,,,Visualizer
moment,19.034,8.93,7.4,1.63,1.44,,91.5,92.63,,,Visualizer
moment,19.304,8.91,7.8,1.69,1.54,,91.8,92.62,,,Visualizer
moment,19.529,8.96,8.3,1.7,1.63,,92.0,92.65,,,Visualizer
moment,19.799,8.93,8.7,1.77,1.73,,92.44,92.64,,,Visualizer
moment,20.024,8.95,9.2,1.79,1.73,,92.74,92.56,,,Visualizer
moment,20.294,8.9,9.8,1.84,1.82,,92.98,92.53,,,Visualizer
moment,20.519,8.95,10.0,1.88,1.82,,93.35,92.51,,,Visualizer
moment,20.789,8.95,10.8,1.9,1.82,,93.52,92.49,,,Visualizer
moment,21.014,8.91,11.0,2.0,1.82,,93.93,92.41,,,Visualizer
moment,21.284,8.99,11.7,2.05,2.02,,94.09,92.49,,,Visualizer
moment,21.554,8.86,12.1,2.1,2.02,,94.2,92.44,,,Visualizer
moment,21.779,8.88,12.7,2.17,2.02,,94.47,92.43,,,Visualizer
moment,22.048,8.98,13.1,2.22,2.02,,94.64,92.46,,,Visualizer
moment,22.275,8.96,13.5,2.26,1.92,,94.78,92.39,,,Visualizer
moment,22.544,8.95,14.2,2.3,2.02,,94.88,92.39,,,Visualizer
moment,22.769,8.97,14.6,2.31,2.02,,95.05,92.43,,,Visualizer
moment,23.039,8.95,15.3,2.33,2.11,,95.09,92.47,,,Visualizer
moment,23.309,8.9,15.5,2.37,2.11,,95.29,92.42,,,Visualizer
moment,23.534,8.94,16.5,2.42,2.21,,95.43,92.39,,,Visualizer
moment,23.804,8.99,17.0,2.48,2.3,,95.6,92.49,,,Visualizer
moment,24.029,8.95,17.4,2.52,2.21,,95.7,92.47,,,Visualizer
moment,24.299,8.97,18.1,2.54,2.21,,95.67,92.52,,,Visualizer
moment,24.479,8.84,18.6,2.63,2.3,,95.8,92.5,,,Visualizer
moment,24.748,8.92,19.1,2.66,2.3,,95.77,92.52,,,Visualizer
moment,25.063,8.97,19.8,2.7,2.3,,95.94,92.55,,,Visualizer
moment,25.243,9.02,20.5,2.72,2.3,,96.05,92.57,,,Visualizer
moment,25.519,8.98,20.7,2.77,2.3,,96.05,92.57,,,Visualizer
moment,25.739,8.94,21.5,2.84,2.3,,96.05,92.64,,,Visualizer
moment,26.008,8.98,22.0,2.84,2.4,,96.08,92.63,,,Visualizer
moment,26.233,8.95,22.8,2.87,2.5,,96.01,92.72,,,Visualizer
moment,26.503,8.96,23.3,2.89,2.49,,96.08,92.8,,,Visualizer
moment,26.729,9.07,24.1,2.85,2.5,,96.08,92.76,,,Visualizer
moment,26.998,9.05,24.3,2.87,2.4,,96.11,92.75,,,Visualizer
moment,27.313,9.04,25.0,2.83,2.4,,96.01,92.77,,,Visualizer
