information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.953,0.99,-0.1,0.0,0.0,,87.59,84.07,,,Visualizer
moment,13.123,1.01,-0.1,0.0,0.0,,87.5,84.09,,,Visualizer
moment,13.351,1.03,-0.1,0.0,0.0,,87.43,84.08,,,Visualizer
moment,13.536,1.02,-0.1,0.0,0.0,,87.33,84.06,,,Visualizer
moment,13.76,1.04,-0.1,0.0,0.0,,87.43,83.94,,,Visualizer
moment,13.992,1.07,-0.1,0.0,0.0,,87.36,83.96,,,Visualizer
moment,14.173,1.1,-0.1,0.0,0.0,,87.53,83.98,,,Visualizer
moment,14.398,1.13,-0.1,0.0,0.0,,87.46,83.89,,,Visualizer
moment,14.585,1.15,-0.1,0.0,0.0,,87.53,83.94,,,Visualizer
moment,14.81,1.15,-0.1,0.0,0.0,,87.53,84.01,,,Visualizer
moment,15.004,1.18,-0.1,0.0,0.0,,87.53,84.02,,,Visualizer
moment,15.223,1.2,-0.1,0.0,0.0,,87.5,84.0,,,Visualizer
moment,15.448,1.22,-0.1,0.0,0.0,,87.59,83.98,,,Visualizer
moment,15.648,1.24,-0.1,0.0,0.0,,87.66,84.03,,,Visualizer
moment,15.86,1.27,-0.1,0.0,0.0,,87.59,83.97,,,Visualizer
moment,16.049,1.29,-0.1,0.0,0.0,,87.62,84.04,,,Visualizer
moment,16.286,1.31,-0.1,0.0,0.0,,87.69,84.06,,,Visualizer
moment,16.46,1.33,-0.1,0.0,0.0,,87.66,84.08,,,Visualizer
moment,16.685,1.35,-0.1,0.0,0.0,,87.66,84.1,,,Visualizer
moment,16.873,1.36,-0.1,0.0,0.0,,87.72,84.12,,,Visualizer
moment,17.098,1.38,-0.1,0.0,0.0,,87.66,84.13,,,Visualizer
moment,17.322,1.39,-0.1,0.0,0.0,,87.69,84.2,,,Visualizer
moment,17.51,1.4,-0.1,0.0,0.0,,87.82,84.21,,,Visualizer
moment,17.735,1.41,-0.1,0.0,0.0,,87.69,84.15,,,Visualizer
moment,17.922,1.41,-0.1,0.0,0.0,,87.86,84.19,,,Visualizer
moment,18.148,1.41,-0.1,0.0,0.0,,87.89,84.27,,,Visualizer
moment,18.351,1.41,-0.1,0.0,0.0,,88.02,84.27,,,Visualizer
moment,18.56,1.43,-0.1,0.0,0.0,,88.02,84.24,,,Visualizer
moment,18.753,1.46,-0.1,0.0,0.0,,88.15,84.28,,,Visualizer
moment,18.972,1.47,-0.1,0.0,0.0,,88.15,84.27,,,Visualizer
moment,19.16,1.48,-0.1,0.0,0.0,,88.34,84.28,,,Visualizer
moment,19.39,1.48,-0.1,0.0,0.0,,88.41,84.35,,,Visualizer
moment,19.61,1.48,-0.1,0.0,0.0,,88.41,84.3,,,Visualizer
moment,19.798,1.47,-0.1,0.0,0.0,,88.57,84.4,,,Visualizer
moment,20.025,1.46,-0.1,0.0,0.0,,88.87,84.42,,,Visualizer
moment,20.21,1.45,-0.1,0.0,0.0,,88.77,84.4,,,Visualizer
moment,20.51,1.44,-0.1,0.0,0.0,,88.87,84.47,,,Visualizer
moment,20.622,1.47,-0.1,0.0,0.0,,89.1,84.46,,,Visualizer
moment,20.848,1.47,-0.1,0.0,0.0,,89.17,84.49,,,Visualizer
moment,21.073,1.47,-0.1,0.0,0.0,,89.2,84.49,,,Visualizer
moment,21.26,1.48,0.0,0.0,0.02,,89.43,84.46,,,Visualizer
moment,21.485,1.47,0.0,0.0,0.02,,89.4,84.53,,,Visualizer
moment,21.693,1.46,0.0,0.0,0.02,,89.5,84.56,,,Visualizer
moment,21.898,1.45,0.0,0.0,0.02,,89.53,84.52,,,Visualizer
moment,22.097,1.45,0.0,0.0,0.02,,89.82,84.61,,,Visualizer
moment,22.339,1.44,0.0,0.0,0.02,,89.89,84.57,,,Visualizer
moment,22.498,1.43,0.0,0.0,0.02,,90.09,84.59,,,Visualizer
moment,22.727,1.42,0.0,0.0,0.02,,90.22,84.59,,,Visualizer
moment,22.977,1.39,0.0,0.0,0.02,,90.32,84.67,,,Visualizer
moment,23.139,1.41,0.0,0.0,0.02,,90.29,84.66,,,Visualizer
moment,23.361,1.45,0.0,0.0,0.02,,90.29,84.61,,,Visualizer
moment,23.547,1.44,0.0,0.0,0.02,,90.22,84.64,,,Visualizer
moment,23.774,1.42,0.0,0.0,0.02,,90.32,84.69,,,Visualizer
moment,23.96,1.39,0.0,0.0,0.02,,90.19,84.74,,,Visualizer
moment,24.185,1.4,0.0,0.0,0.02,,90.45,84.74,,,Visualizer
moment,24.387,1.41,0.0,0.0,0.02,,90.39,84.67,,,Visualizer
moment,24.598,1.41,0.0,0.0,0.02,,90.32,84.71,,,Visualizer
moment,24.822,1.41,0.0,0.0,0.02,,90.42,84.78,,,Visualizer
moment,25.037,1.39,0.0,0.0,0.02,,90.52,84.72,,,Visualizer
moment,25.235,1.37,0.0,0.0,0.02,,90.62,84.74,,,Visualizer
moment,25.427,1.37,0.0,0.0,0.0,,90.62,84.73,,,Visualizer
moment,25.689,1.36,0.0,0.0,0.0,,90.52,84.71,,,Visualizer
moment,25.839,1.35,0.0,0.0,0.0,,90.65,84.75,,,Visualizer
moment,26.063,1.34,0.0,0.0,0.0,,90.65,84.74,,,Visualizer
moment,26.247,1.34,0.0,0.0,0.0,,90.59,84.69,,,Visualizer
moment,26.473,1.33,0.0,0.0,0.0,,90.65,84.72,,,Visualizer
moment,26.701,1.32,0.0,0.0,0.0,,90.79,84.72,,,Visualizer
moment,26.885,1.31,0.0,0.0,0.0,,90.75,84.68,,,Visualizer
moment,27.114,1.3,0.0,0.0,0.0,,90.72,84.63,,,Visualizer
moment,27.297,1.3,0.0,0.0,0.0,,90.79,84.68,,,Visualizer
moment,27.522,1.29,0.0,0.0,0.0,,90.85,84.65,,,Visualizer
moment,27.73,1.28,0.0,0.0,0.0,,90.72,84.74,,,Visualizer
moment,27.935,1.28,0.0,0.0,0.0,,90.72,84.68,,,Visualizer
moment,28.132,1.28,0.0,0.0,0.0,,90.59,84.63,,,Visualizer
moment,28.347,1.27,0.0,0.0,0.0,,90.59,84.7,,,Visualizer
moment,28.573,1.26,0.0,0.0,0.0,,90.52,84.63,,,Visualizer
moment,28.76,1.26,0.0,0.0,0.0,,90.55,84.66,,,Visualizer
moment,29.013,1.26,0.0,0.0,0.0,,90.52,84.65,,,Visualizer
moment,29.172,1.25,0.0,0.0,0.0,,90.52,84.6,,,Visualizer
moment,29.406,1.24,0.0,0.0,0.0,,90.36,84.61,,,Visualizer
moment,29.585,1.25,0.0,0.0,0.0,,90.39,84.6,,,Visualizer
moment,29.809,1.25,0.0,0.0,0.0,,90.39,84.6,,,Visualizer
moment,29.997,1.24,0.0,0.0,0.0,,90.39,84.62,,,Visualizer
moment,30.222,1.23,0.0,0.0,0.0,,90.39,84.68,,,Visualizer
moment,30.428,1.23,0.0,0.0,0.0,,90.36,84.63,,,Visualizer
moment,30.635,1.23,0.0,0.0,0.0,,90.29,84.6,,,Visualizer
moment,30.859,1.22,0.0,0.0,0.0,,90.29,84.62,,,Visualizer
moment,31.069,1.21,0.0,0.0,0.0,,90.32,84.58,,,Visualizer
moment,31.272,1.21,0.0,0.0,0.0,,90.32,84.56,,,Visualizer
moment,31.46,1.21,0.0,0.0,0.0,,90.22,84.53,,,Visualizer
moment,31.709,1.21,0.0,0.0,0.0,,90.25,84.51,,,Visualizer
moment,31.872,1.2,0.0,0.0,0.0,,90.25,84.55,,,Visualizer
moment,32.103,1.2,0.0,0.0,0.0,,90.25,84.51,,,Visualizer
moment,32.347,1.19,0.0,0.0,0.0,,90.22,84.52,,,Visualizer
moment,32.509,1.18,0.0,0.0,0.0,,90.22,84.5,,,Visualizer
moment,32.738,1.18,0.0,0.0,0.0,,90.19,84.56,,,Visualizer
moment,32.922,1.18,0.0,0.05,0.0,,90.16,84.64,,,Visualizer
moment,33.147,1.17,0.0,0.3,0.0,,90.12,84.48,,,Visualizer
moment,33.335,1.16,0.0,0.62,0.0,,90.19,84.52,,,Visualizer
moment,33.56,1.15,0.0,0.96,0.0,,90.16,84.51,,,Visualizer
moment,33.767,1.16,0.0,1.29,0.0,,90.19,84.5,,,Visualizer
moment,33.972,1.19,0.0,1.55,0.0,,90.09,84.44,,,Visualizer
moment,34.197,1.24,0.0,1.78,0.0,,90.25,84.47,,,Visualizer
moment,34.406,1.26,0.0,1.95,0.0,,90.19,84.49,,,Visualizer
moment,34.609,1.27,0.0,2.19,0.0,,90.22,84.43,,,Visualizer
moment,34.797,1.28,0.0,2.24,0.0,,90.32,84.51,,,Visualizer
moment,35.022,1.31,0.0,2.34,0.0,,90.39,84.55,,,Visualizer
moment,35.209,1.32,0.0,2.34,0.0,,90.42,84.53,,,Visualizer
moment,35.437,1.28,0.0,2.44,0.0,,90.55,84.54,,,Visualizer
moment,35.622,1.3,0.0,2.45,0.0,,90.62,84.57,,,Visualizer
moment,35.847,1.3,0.0,2.44,0.0,,90.59,84.55,,,Visualizer
moment,36.035,1.28,0.0,2.47,0.0,,90.62,84.6,,,Visualizer
moment,36.259,1.28,0.0,2.48,0.0,,90.79,84.6,,,Visualizer
moment,36.485,1.31,0.0,2.47,0.0,,90.82,84.64,,,Visualizer
moment,36.672,1.35,0.0,2.48,0.0,,90.79,84.64,,,Visualizer
moment,36.897,1.4,0.0,2.48,0.0,,90.82,84.68,,,Visualizer
moment,37.085,1.48,0.0,2.49,0.0,,91.12,84.71,,,Visualizer
moment,37.309,1.57,0.0,2.47,0.0,,91.42,84.74,,,Visualizer
moment,37.497,1.67,0.0,2.49,0.0,,91.95,84.89,,,Visualizer
moment,37.722,1.77,0.0,2.47,0.0,,92.42,84.96,,,Visualizer
moment,37.947,1.91,0.0,2.48,0.0,,92.89,85.19,,,Visualizer
moment,38.135,2.06,0.0,2.55,0.0,,93.26,85.54,,,Visualizer
moment,38.359,2.18,0.0,2.53,0.0,,93.33,85.78,,,Visualizer
moment,38.646,2.32,0.0,2.56,0.0,,93.29,86.08,,,Visualizer
moment,38.782,2.49,0.0,2.55,0.0,,93.46,86.46,,,Visualizer
moment,38.959,2.66,0.0,2.59,0.0,,93.23,86.83,,,Visualizer
moment,39.185,2.85,0.0,2.53,0.0,,93.43,87.26,,,Visualizer
moment,39.372,3.01,0.0,2.52,0.0,,93.46,87.48,,,Visualizer
moment,39.597,3.22,0.1,2.5,0.02,,93.66,87.74,,,Visualizer
moment,39.784,3.44,0.1,2.54,0.02,,94.0,88.11,,,Visualizer
moment,40.009,3.67,0.2,2.48,0.05,,94.31,88.38,,,Visualizer
moment,40.235,3.87,0.2,2.48,0.05,,94.44,88.6,,,Visualizer
moment,40.422,4.1,0.2,2.45,0.05,,94.65,88.78,,,Visualizer
moment,40.647,4.36,0.3,2.47,0.07,,94.99,88.94,,,Visualizer
moment,40.834,4.61,0.5,2.47,0.11,,95.02,89.18,,,Visualizer
moment,41.059,4.9,0.6,2.47,0.14,,94.85,89.48,,,Visualizer
moment,41.247,5.24,0.7,2.45,0.16,,94.92,89.69,,,Visualizer
moment,41.472,5.61,1.1,2.43,0.25,,94.92,89.73,,,Visualizer
moment,41.705,5.96,1.2,2.41,0.27,,94.89,89.96,,,Visualizer
moment,41.884,6.3,1.6,2.42,0.36,,94.71,90.13,,,Visualizer
moment,42.11,6.67,1.7,2.39,0.38,,94.65,90.27,,,Visualizer
moment,42.328,7.08,2.1,2.37,0.47,,94.34,90.45,,,Visualizer
moment,42.522,7.5,2.4,2.32,0.54,,94.21,90.63,,,Visualizer
moment,42.721,7.87,2.6,2.22,0.59,,93.87,90.8,,,Visualizer
moment,42.934,8.04,2.8,2.09,0.63,,93.66,90.95,,,Visualizer
moment,43.126,8.07,3.1,1.93,0.7,,93.56,91.1,,,Visualizer
moment,43.371,8.07,3.5,1.81,0.79,,93.39,91.17,,,Visualizer
moment,43.543,8.17,3.7,1.65,0.81,,93.23,91.28,,,Visualizer
moment,43.797,8.1,4.0,1.63,0.88,,93.12,91.43,,,Visualizer
moment,44.015,8.14,4.2,1.6,0.92,,92.92,91.53,,,Visualizer
moment,44.172,8.19,4.6,1.42,0.99,,92.86,91.63,,,Visualizer
moment,44.409,8.06,4.9,1.42,1.06,,92.89,91.61,,,Visualizer
moment,44.585,8.11,5.1,1.4,1.08,,92.65,91.63,,,Visualizer
moment,44.817,8.1,5.3,1.41,1.1,,92.62,91.8,,,Visualizer
moment,44.997,8.15,5.5,1.36,1.13,,92.62,91.86,,,Visualizer
moment,45.221,8.13,6.0,1.31,1.22,,92.65,91.86,,,Visualizer
moment,45.409,8.13,6.2,1.33,1.22,,92.48,91.96,,,Visualizer
moment,45.634,8.13,6.4,1.32,1.22,,92.42,91.91,,,Visualizer
moment,45.859,8.08,6.8,1.35,1.24,,92.42,91.97,,,Visualizer
moment,46.047,8.13,7.1,1.34,1.24,,92.35,92.06,,,Visualizer
moment,46.271,8.17,7.5,1.28,1.22,,92.18,92.09,,,Visualizer
moment,46.485,8.1,7.6,1.34,1.24,,92.15,92.08,,,Visualizer
moment,46.684,8.11,7.7,1.4,1.24,,91.85,92.16,,,Visualizer
moment,46.877,8.19,8.3,1.32,1.24,,91.88,92.22,,,Visualizer
moment,47.097,8.06,8.5,1.34,1.28,,91.75,92.14,,,Visualizer
moment,47.287,8.13,8.9,1.33,1.22,,91.65,92.18,,,Visualizer
moment,47.509,8.1,9.0,1.38,1.22,,91.45,92.24,,,Visualizer
moment,47.734,8.09,9.3,1.4,1.26,,91.25,92.29,,,Visualizer
moment,47.923,8.11,9.3,1.38,1.26,,91.18,92.24,,,Visualizer
moment,48.147,8.12,9.9,1.3,1.26,,91.12,92.26,,,Visualizer
moment,48.334,8.0,10.4,1.4,1.24,,90.92,92.35,,,Visualizer
moment,48.566,8.12,10.7,1.39,1.28,,90.92,92.27,,,Visualizer
moment,48.747,8.17,10.8,1.3,1.28,,90.75,92.33,,,Visualizer
moment,48.972,8.01,11.2,1.39,1.28,,90.72,92.33,,,Visualizer
moment,49.209,8.08,11.5,1.48,1.26,,90.62,92.42,,,Visualizer
moment,49.422,8.2,11.8,1.38,1.28,,90.52,92.38,,,Visualizer
moment,49.612,8.06,12.1,1.4,1.29,,90.42,92.39,,,Visualizer
moment,49.796,7.98,12.3,1.48,1.28,,90.45,92.47,,,Visualizer
moment,50.022,8.09,12.7,1.42,1.29,,90.42,92.39,,,Visualizer
moment,50.209,8.04,13.1,1.4,1.33,,90.32,92.43,,,Visualizer
moment,50.433,8.0,13.2,1.46,1.31,,90.36,92.44,,,Visualizer
moment,50.622,8.07,13.6,1.47,1.33,,90.25,92.44,,,Visualizer
moment,50.847,8.12,14.0,1.42,1.33,,90.39,92.41,,,Visualizer
moment,51.044,8.09,14.5,1.44,1.35,,90.29,92.41,,,Visualizer
moment,51.259,7.99,14.6,1.51,1.35,,90.22,92.46,,,Visualizer
moment,51.577,8.01,14.9,1.48,1.35,,90.25,92.53,,,Visualizer
moment,51.671,8.04,15.4,1.45,1.38,,90.29,92.52,,,Visualizer
moment,51.897,8.03,15.4,1.48,1.38,,90.22,92.48,,,Visualizer
moment,52.105,7.99,16.0,1.56,1.38,,90.22,92.48,,,Visualizer
moment,52.308,8.06,16.2,1.5,1.38,,90.25,92.5,,,Visualizer
moment,52.509,8.07,16.5,1.51,1.38,,90.39,92.49,,,Visualizer
moment,52.748,8.04,17.0,1.57,1.4,,90.36,92.44,,,Visualizer
moment,52.917,8.05,17.4,1.47,1.42,,90.32,92.41,,,Visualizer
moment,53.143,7.98,17.5,1.57,1.42,,90.36,92.46,,,Visualizer
moment,53.385,8.07,18.0,1.57,1.42,,90.45,92.48,,,Visualizer
moment,53.547,8.03,18.2,1.51,1.44,,90.29,92.5,,,Visualizer
moment,53.773,7.98,18.7,1.55,1.44,,90.45,92.48,,,Visualizer
moment,53.959,7.98,19.0,1.58,1.47,,90.49,92.47,,,Visualizer
moment,54.183,8.02,19.2,1.58,1.47,,90.59,92.47,,,Visualizer
moment,54.372,8.04,19.2,1.51,1.47,,90.55,92.5,,,Visualizer
moment,54.596,7.94,20.0,1.61,1.47,,90.75,92.47,,,Visualizer
moment,54.809,8.03,20.5,1.63,1.47,,90.49,92.44,,,Visualizer
moment,55.009,8.06,20.6,1.57,1.44,,90.62,92.5,,,Visualizer
moment,55.234,8.0,20.8,1.54,1.47,,90.68,92.47,,,Visualizer
moment,55.421,8.0,21.4,1.57,1.49,,90.72,92.42,,,Visualizer
moment,55.647,7.98,21.7,1.62,1.49,,90.79,92.49,,,Visualizer
moment,55.86,8.01,22.2,1.6,1.49,,90.62,92.47,,,Visualizer
moment,56.059,8.05,22.4,1.59,1.51,,90.72,92.5,,,Visualizer
moment,56.255,8.04,22.7,1.58,1.51,,90.62,92.51,,,Visualizer
moment,56.471,7.96,23.3,1.67,1.53,,90.68,92.43,,,Visualizer
moment,56.76,8.01,23.6,1.59,1.51,,90.79,92.5,,,Visualizer
moment,56.887,7.87,23.9,1.66,1.51,,90.85,92.47,,,Visualizer
moment,57.108,8.0,24.3,1.67,1.53,,90.79,92.56,,,Visualizer
moment,57.313,7.95,24.4,1.68,1.53,,90.79,92.61,,,Visualizer
moment,57.522,8.04,25.0,1.64,1.53,,90.68,92.52,,,Visualizer
moment,57.718,7.96,25.3,1.74,1.53,,90.82,92.51,,,Visualizer
moment,57.936,8.05,25.5,1.67,1.53,,90.75,92.51,,,Visualizer
moment,58.122,7.94,26.0,1.66,1.53,,90.85,92.54,,,Visualizer
moment,58.346,7.98,26.2,1.71,1.56,,90.85,92.54,,,Visualizer
moment,58.534,7.99,26.7,1.75,1.56,,90.92,92.54,,,Visualizer
moment,58.759,8.01,27.1,1.66,1.58,,90.95,92.52,,,Visualizer
moment,58.992,7.87,27.3,1.7,1.58,,91.05,92.52,,,Visualizer
moment,59.171,7.97,27.9,1.76,1.6,,91.05,92.54,,,Visualizer
moment,59.396,7.99,28.2,1.71,1.58,,90.98,92.57,,,Visualizer
moment,59.608,7.92,28.7,1.72,1.58,,91.18,92.56,,,Visualizer
moment,59.808,7.96,28.9,1.8,1.6,,91.08,92.51,,,Visualizer
moment,60.002,7.99,29.3,1.75,1.6,,91.25,92.55,,,Visualizer
moment,60.221,7.88,29.7,1.74,1.6,,91.12,92.54,,,Visualizer
moment,60.415,7.92,30.1,1.85,1.63,,91.29,92.53,,,Visualizer
moment,60.66,8.02,30.3,1.77,1.63,,91.25,92.47,,,Visualizer
moment,60.859,7.92,30.8,1.79,1.63,,91.38,92.45,,,Visualizer
moment,61.048,7.93,31.2,1.76,1.65,,91.25,92.51,,,Visualizer
moment,61.271,7.86,31.8,1.76,1.67,,91.32,92.56,,,Visualizer
moment,61.459,7.92,31.9,1.84,1.65,,91.42,92.53,,,Visualizer
moment,61.7,7.92,32.3,1.83,1.65,,91.52,92.55,,,Visualizer
moment,61.908,8.05,32.9,1.8,1.67,,91.35,92.52,,,Visualizer
moment,62.097,7.93,33.1,1.82,1.67,,91.35,92.58,,,Visualizer
moment,62.284,7.94,33.7,1.9,1.69,,91.42,92.59,,,Visualizer
moment,62.508,8.03,34.0,1.79,1.67,,91.45,92.54,,,Visualizer
moment,62.738,7.83,34.2,1.85,1.69,,91.42,92.55,,,Visualizer
moment,62.921,7.93,34.8,1.87,1.69,,91.55,92.57,,,Visualizer
moment,63.146,7.97,35.0,1.84,1.69,,91.45,92.49,,,Visualizer
moment,63.334,7.98,35.6,1.87,1.72,,91.58,92.55,,,Visualizer
moment,63.562,7.9,35.9,1.86,1.69,,91.48,92.59,,,Visualizer
moment,63.772,7.86,36.2,1.83,1.72,,91.48,92.53,,,Visualizer
moment,63.972,7.82,36.8,1.91,1.74,,91.55,92.52,,,Visualizer
moment,64.205,7.92,37.1,1.89,1.72,,91.52,92.53,,,Visualizer
moment,64.384,8.01,37.7,1.87,1.72,,91.62,92.53,,,Visualizer
moment,64.608,7.98,37.9,1.91,1.72,,91.71,92.54,,,Visualizer
moment,64.82,7.97,37.9,1.84,1.72,,91.58,92.54,,,Visualizer
