information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.692,7.89,4.1,0.82,0.7,,80.2,78.19,,,Visualizer
moment,11.886,7.91,4.4,0.83,0.75,,80.26,78.22,,,Visualizer
moment,12.096,7.87,4.5,0.85,0.75,,80.2,78.23,,,Visualizer
moment,12.332,7.94,4.6,0.9,0.7,,80.2,78.26,,,Visualizer
moment,12.52,8.01,5.0,0.86,0.78,,80.23,78.26,,,Visualizer
moment,12.737,7.75,5.2,0.87,0.8,,80.13,78.27,,,Visualizer
moment,12.977,7.83,5.3,0.9,0.8,,80.07,78.31,,,Visualizer
moment,13.154,7.9,5.3,0.92,0.8,,79.97,78.26,,,Visualizer
moment,13.366,7.77,5.8,0.93,0.83,,80.04,78.27,,,Visualizer
moment,13.544,7.83,5.9,0.97,0.86,,79.91,78.33,,,Visualizer
moment,13.788,7.83,6.2,0.99,0.91,,79.81,78.35,,,Visualizer
moment,13.986,7.81,6.4,1.0,0.88,,79.71,78.33,,,Visualizer
moment,14.178,7.81,6.6,1.01,0.91,,79.71,78.3,,,Visualizer
moment,14.376,7.77,7.0,1.01,1.02,,79.55,78.31,,,Visualizer
moment,14.624,7.75,7.1,1.05,1.05,,79.49,78.35,,,Visualizer
moment,14.816,7.76,7.4,1.06,0.96,,79.43,78.37,,,Visualizer
moment,15.022,7.76,7.5,1.06,0.99,,79.33,78.44,,,Visualizer
moment,15.201,7.72,7.7,1.08,1.02,,79.14,78.41,,,Visualizer
moment,15.445,7.7,8.2,1.1,1.1,,79.05,78.27,,,Visualizer
moment,15.647,7.7,8.3,1.14,1.05,,78.79,78.33,,,Visualizer
moment,15.835,7.67,8.6,1.17,1.1,,78.79,78.39,,,Visualizer
moment,16.035,7.68,9.0,1.18,1.18,,78.63,78.3,,,Visualizer
moment,16.293,7.64,9.2,1.21,1.13,,78.47,78.32,,,Visualizer
moment,16.487,7.61,9.5,1.23,1.15,,78.34,78.38,,,Visualizer
moment,16.674,7.64,9.5,1.22,1.15,,78.31,78.41,,,Visualizer
moment,16.861,7.59,9.9,1.26,1.23,,78.15,78.38,,,Visualizer
moment,17.125,7.59,10.4,1.29,1.23,,77.93,78.44,,,Visualizer
moment,17.328,7.57,10.6,1.32,1.26,,77.74,78.34,,,Visualizer
moment,17.508,7.58,11.0,1.3,1.29,,77.74,78.37,,,Visualizer
moment,17.736,7.53,11.3,1.36,1.31,,77.68,78.45,,,Visualizer
moment,17.931,7.55,11.7,1.36,1.34,,77.42,78.38,,,Visualizer
moment,18.144,7.53,11.8,1.37,1.34,,77.2,78.39,,,Visualizer
moment,18.352,7.52,12.1,1.36,1.34,,77.2,78.37,,,Visualizer
moment,18.565,7.48,12.5,1.43,1.37,,77.04,78.36,,,Visualizer
moment,18.809,7.53,12.9,1.45,1.42,,76.94,78.31,,,Visualizer
moment,18.956,7.51,13.0,1.47,1.42,,76.82,78.36,,,Visualizer
moment,19.16,7.51,13.5,1.44,1.45,,76.82,78.37,,,Visualizer
moment,19.42,7.46,13.8,1.44,1.47,,76.69,78.33,,,Visualizer
moment,19.597,7.44,13.9,1.48,1.47,,76.5,78.3,,,Visualizer
moment,19.839,7.47,14.5,1.48,1.47,,76.46,78.31,,,Visualizer
moment,19.984,7.45,14.7,1.49,1.5,,76.27,78.33,,,Visualizer
moment,20.228,7.43,15.2,1.5,1.53,,76.34,78.27,,,Visualizer
moment,20.418,7.4,15.5,1.54,1.53,,76.05,78.32,,,Visualizer
moment,20.613,7.43,15.7,1.53,1.55,,75.99,78.28,,,Visualizer
moment,20.86,7.4,16.1,1.54,1.55,,75.92,78.25,,,Visualizer
moment,21.052,7.38,16.4,1.56,1.55,,75.8,78.23,,,Visualizer
moment,21.257,7.42,16.9,1.58,1.58,,75.64,78.16,,,Visualizer
moment,21.441,7.38,17.2,1.58,1.58,,75.61,78.19,,,Visualizer
moment,21.685,7.37,17.3,1.59,1.58,,75.54,78.13,,,Visualizer
moment,21.884,7.35,17.9,1.57,1.63,,75.29,78.14,,,Visualizer
moment,22.145,7.35,18.4,1.58,1.63,,75.19,78.05,,,Visualizer
moment,22.347,7.32,18.7,1.56,1.66,,75.16,78.02,,,Visualizer
moment,22.54,7.3,18.9,1.58,1.66,,75.13,78.06,,,Visualizer
moment,22.709,7.32,19.2,1.57,1.66,,74.94,77.96,,,Visualizer
moment,22.953,7.29,19.7,1.55,1.66,,74.87,77.94,,,Visualizer
moment,23.148,7.21,20.0,1.6,1.66,,74.71,77.87,,,Visualizer
moment,23.343,7.26,20.1,1.62,1.66,,74.65,77.9,,,Visualizer
moment,23.544,7.27,20.5,1.64,1.69,,74.59,77.86,,,Visualizer
moment,23.781,7.24,20.9,1.61,1.66,,74.49,77.87,,,Visualizer
moment,23.976,7.21,21.4,1.59,1.66,,74.33,77.8,,,Visualizer
moment,24.172,7.21,21.7,1.61,1.66,,74.39,77.77,,,Visualizer
moment,24.421,7.22,22.2,1.63,1.66,,74.33,77.71,,,Visualizer
moment,24.623,7.21,22.4,1.64,1.69,,74.17,77.69,,,Visualizer
moment,24.805,7.15,22.6,1.67,1.69,,74.11,77.61,,,Visualizer
moment,25.001,7.15,23.1,1.65,1.71,,74.04,77.55,,,Visualizer
moment,25.196,7.14,23.4,1.66,1.71,,73.98,77.61,,,Visualizer
moment,25.439,7.11,23.7,1.69,1.72,,73.88,77.55,,,Visualizer
moment,25.65,7.16,24.0,1.68,1.69,,73.88,77.49,,,Visualizer
moment,25.836,7.11,24.0,1.68,1.69,,73.69,77.51,,,Visualizer
moment,26.033,7.1,24.9,1.68,1.71,,73.63,77.35,,,Visualizer
moment,26.317,7.1,25.2,1.66,1.69,,73.57,77.3,,,Visualizer
moment,26.463,7.1,25.5,1.63,1.69,,73.44,77.29,,,Visualizer
moment,26.707,7.04,25.8,1.61,1.69,,73.47,77.28,,,Visualizer
moment,26.93,7.04,25.8,1.66,1.69,,73.38,77.21,,,Visualizer
moment,27.097,7.08,26.5,1.64,1.71,,73.28,77.2,,,Visualizer
moment,27.321,7.0,27.0,1.65,1.71,,73.15,77.14,,,Visualizer
moment,27.512,7.01,27.3,1.67,1.72,,73.18,77.03,,,Visualizer
moment,27.731,7.02,27.8,1.68,1.72,,73.05,77.08,,,Visualizer
moment,27.931,6.99,28.0,1.65,1.71,,72.99,77.04,,,Visualizer
moment,28.128,6.93,28.4,1.68,1.74,,72.86,76.97,,,Visualizer
moment,28.368,6.98,28.9,1.69,1.74,,72.93,76.92,,,Visualizer
moment,28.657,6.95,29.1,1.66,1.71,,72.89,76.88,,,Visualizer
moment,28.774,6.94,29.5,1.68,1.71,,72.86,76.84,,,Visualizer
moment,28.976,6.9,29.8,1.67,1.71,,72.73,76.86,,,Visualizer
moment,29.204,6.88,30.2,1.69,1.74,,72.67,76.74,,,Visualizer
moment,29.387,6.93,30.3,1.71,1.74,,72.61,76.73,,,Visualizer
moment,29.595,6.9,30.9,1.67,1.74,,72.61,76.7,,,Visualizer
moment,29.778,6.83,31.2,1.68,1.74,,72.45,76.57,,,Visualizer
moment,30.031,6.86,31.7,1.7,1.74,,72.51,76.58,,,Visualizer
moment,30.219,6.85,32.0,1.68,1.74,,72.45,76.57,,,Visualizer
moment,30.472,6.84,32.5,1.7,1.74,,72.35,76.43,,,Visualizer
moment,30.661,6.83,32.7,1.68,1.74,,72.29,76.42,,,Visualizer
