information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.881,1.26,0.0,2.52,0.0,,95.4,94.1,,,Visualizer
moment,7.106,1.27,0.0,2.22,0.0,,95.33,93.99,,,Visualizer
moment,7.332,1.27,0.0,1.98,0.0,,95.3,93.97,,,Visualizer
moment,7.511,1.24,0.0,1.7,0.0,,95.2,93.97,,,Visualizer
moment,7.738,1.22,0.0,1.6,0.0,,95.12,93.98,,,Visualizer
moment,7.961,1.22,0.0,1.37,0.0,,94.88,93.94,,,Visualizer
moment,8.188,1.19,0.0,1.23,0.0,,94.88,93.89,,,Visualizer
moment,8.366,1.21,0.0,1.11,0.0,,94.92,93.88,,,Visualizer
moment,8.546,1.21,0.0,1.03,0.0,,94.68,93.85,,,Visualizer
moment,8.771,1.16,0.0,0.9,0.0,,94.64,93.78,,,Visualizer
moment,8.998,1.16,0.0,0.86,0.0,,94.58,93.83,,,Visualizer
moment,9.222,1.18,0.0,0.87,0.0,,94.51,93.8,,,Visualizer
moment,9.401,1.19,0.0,0.69,0.0,,94.37,93.73,,,Visualizer
moment,9.626,1.14,0.0,0.64,0.0,,94.41,93.76,,,Visualizer
moment,9.807,1.17,0.0,0.56,0.0,,94.23,93.65,,,Visualizer
moment,10.032,1.12,0.0,0.54,0.0,,94.03,93.64,,,Visualizer
moment,10.212,1.14,0.0,0.49,0.0,,94.06,93.6,,,Visualizer
moment,10.483,1.15,0.0,0.44,0.0,,93.96,93.63,,,Visualizer
moment,10.661,1.13,0.0,0.45,0.0,,93.86,93.64,,,Visualizer
moment,10.841,1.12,0.0,0.55,0.0,,93.82,93.52,,,Visualizer
moment,11.067,1.19,0.0,0.53,0.0,,93.76,93.48,,,Visualizer
moment,11.291,1.18,0.0,0.42,0.0,,93.66,93.45,,,Visualizer
moment,11.473,1.15,0.0,0.33,0.0,,93.76,93.5,,,Visualizer
moment,11.696,1.12,0.0,0.26,0.0,,93.52,93.43,,,Visualizer
moment,11.878,1.09,0.0,0.2,0.0,,93.55,93.43,,,Visualizer
moment,12.101,1.08,0.0,0.3,0.0,,93.35,93.38,,,Visualizer
moment,12.327,1.13,0.0,0.49,0.0,,93.38,93.33,,,Visualizer
moment,12.509,1.21,0.0,0.66,0.0,,93.18,93.35,,,Visualizer
moment,12.732,1.33,0.0,0.79,0.0,,92.94,93.3,,,Visualizer
moment,12.957,1.48,0.0,0.9,0.0,,92.91,93.24,,,Visualizer
moment,13.137,1.58,0.0,0.94,0.0,,92.57,93.22,,,Visualizer
moment,13.362,1.68,0.0,1.06,0.0,,92.4,93.16,,,Visualizer
moment,13.541,1.83,0.0,1.15,0.0,,92.3,93.17,,,Visualizer
moment,13.812,2.0,0.0,1.22,0.0,,92.2,93.17,,,Visualizer
moment,13.991,2.19,0.0,1.15,0.0,,91.93,93.11,,,Visualizer
moment,14.171,2.3,0.07,1.16,0.07,,91.86,93.12,,,Visualizer
moment,14.396,2.45,0.22,1.19,0.23,,91.8,93.1,,,Visualizer
moment,14.622,2.67,0.12,1.17,0.13,,91.5,93.08,,,Visualizer
moment,14.805,2.8,0.17,1.16,0.18,,91.66,93.03,,,Visualizer
moment,15.026,2.92,0.18,1.14,0.13,,91.36,93.0,,,Visualizer
moment,15.206,3.12,0.38,1.08,0.26,,91.6,92.98,,,Visualizer
moment,15.432,3.27,0.43,1.08,0.3,,91.43,92.85,,,Visualizer
moment,15.658,3.42,0.68,1.05,0.59,,91.5,92.89,,,Visualizer
moment,15.837,3.62,0.86,0.99,0.72,,91.36,92.86,,,Visualizer
moment,16.064,3.7,0.86,1.05,0.53,,91.36,92.85,,,Visualizer
moment,16.29,3.9,1.21,1.02,0.84,,91.43,92.79,,,Visualizer
moment,16.466,4.05,1.44,1.0,0.83,,91.43,92.74,,,Visualizer
moment,16.691,4.25,1.44,1.01,0.76,,91.63,92.76,,,Visualizer
moment,16.918,4.4,1.78,1.01,0.96,,91.7,92.68,,,Visualizer
moment,17.098,4.52,1.89,0.96,1.08,,91.73,92.71,,,Visualizer
moment,17.323,4.67,2.08,1.02,0.89,,91.86,92.67,,,Visualizer
moment,17.501,4.92,2.37,0.96,0.99,,91.8,92.63,,,Visualizer
moment,17.727,4.94,2.49,1.05,0.93,,92.03,92.66,,,Visualizer
moment,17.952,5.23,2.59,0.96,0.85,,92.13,92.62,,,Visualizer
moment,18.178,5.23,2.84,1.04,0.85,,92.13,92.55,,,Visualizer
moment,18.358,5.51,3.22,1.04,1.06,,92.37,92.55,,,Visualizer
moment,18.586,5.63,3.47,1.05,1.13,,92.44,92.48,,,Visualizer
moment,18.761,5.74,3.62,1.11,1.1,,92.44,92.43,,,Visualizer
moment,18.987,5.94,3.82,1.09,1.2,,92.54,92.47,,,Visualizer
moment,19.166,6.09,4.12,1.09,1.31,,92.61,92.42,,,Visualizer
moment,19.391,6.2,4.48,1.11,1.29,,92.71,92.4,,,Visualizer
moment,19.618,6.42,4.7,1.13,1.25,,92.91,92.35,,,Visualizer
moment,19.797,6.5,5.13,1.21,1.47,,93.14,92.36,,,Visualizer
moment,20.022,6.72,5.38,1.26,1.51,,93.08,92.35,,,Visualizer
moment,20.248,6.8,5.74,1.3,1.53,,93.38,92.34,,,Visualizer
moment,20.426,6.96,5.95,1.35,1.54,,93.38,92.25,,,Visualizer
moment,20.651,7.13,6.51,1.41,1.66,,93.76,92.24,,,Visualizer
moment,20.831,7.28,6.78,1.44,1.6,,93.86,92.26,,,Visualizer
moment,21.058,7.4,7.09,1.51,1.57,,94.1,92.19,,,Visualizer
moment,21.282,7.56,7.58,1.52,1.75,,94.37,92.13,,,Visualizer
moment,21.461,7.71,7.96,1.57,1.93,,94.58,92.18,,,Visualizer
moment,21.687,7.89,8.46,1.62,2.05,,94.92,92.24,,,Visualizer
moment,21.911,8.05,9.16,1.67,2.31,,95.09,92.21,,,Visualizer
moment,22.091,8.14,9.33,1.73,2.35,,95.5,92.22,,,Visualizer
moment,22.319,8.23,10.08,1.72,2.38,,95.71,92.21,,,Visualizer
moment,22.541,8.1,10.47,1.73,2.4,,96.16,92.23,,,Visualizer
moment,22.726,8.01,11.16,1.79,2.64,,96.2,92.24,,,Visualizer
moment,22.946,8.07,11.57,1.8,2.53,,96.54,92.25,,,Visualizer
moment,23.172,7.97,12.32,1.85,2.57,,96.58,92.28,,,Visualizer
moment,23.351,7.92,12.98,1.9,2.79,,96.86,92.28,,,Visualizer
moment,23.581,7.96,13.44,1.94,2.76,,97.0,92.33,,,Visualizer
moment,23.758,7.9,14.0,1.99,2.79,,97.24,92.38,,,Visualizer
moment,23.981,7.86,14.57,2.01,2.96,,97.41,92.5,,,Visualizer
moment,24.206,7.87,15.45,2.05,3.02,,97.48,92.49,,,Visualizer
moment,24.386,7.81,15.68,2.09,2.83,,97.73,92.47,,,Visualizer
moment,24.611,7.85,16.54,2.13,2.99,,97.98,92.59,,,Visualizer
moment,24.791,7.84,17.15,2.17,2.97,,98.22,92.68,,,Visualizer
moment,25.017,7.77,17.83,2.22,3.13,,98.12,92.71,,,Visualizer
moment,25.241,7.8,18.41,2.28,3.1,,98.15,92.81,,,Visualizer
moment,25.423,7.8,19.04,2.32,3.23,,98.33,92.88,,,Visualizer
moment,25.646,7.75,19.61,2.34,3.22,,98.26,92.89,,,Visualizer
moment,25.872,7.73,20.63,2.36,3.28,,98.26,93.0,,,Visualizer
moment,26.051,7.73,21.28,2.36,3.32,,98.3,93.11,,,Visualizer
moment,26.277,7.72,21.88,2.39,3.3,,98.33,93.11,,,Visualizer
moment,26.458,7.72,22.5,2.4,3.31,,98.19,93.26,,,Visualizer
moment,26.682,7.66,23.23,2.44,3.44,,98.26,93.26,,,Visualizer
moment,26.907,7.66,24.1,2.47,3.27,,98.15,93.3,,,Visualizer
moment,27.133,7.66,24.55,2.46,3.43,,98.05,93.4,,,Visualizer
moment,27.311,7.62,25.45,2.51,3.36,,97.91,93.47,,,Visualizer
moment,27.538,7.6,26.17,2.56,3.52,,97.84,93.5,,,Visualizer
moment,27.719,7.64,26.79,2.55,3.36,,97.8,93.59,,,Visualizer
moment,27.941,7.56,27.5,2.57,3.57,,97.59,93.63,,,Visualizer
moment,28.166,7.59,28.44,2.57,3.37,,97.59,93.72,,,Visualizer
moment,28.346,7.58,29.09,2.58,3.42,,97.48,93.72,,,Visualizer
moment,28.572,7.53,29.83,2.61,3.55,,97.59,93.75,,,Visualizer
moment,28.751,7.56,30.61,2.59,3.67,,97.45,93.71,,,Visualizer
moment,28.978,7.49,31.23,2.59,3.64,,97.31,93.81,,,Visualizer
moment,29.201,7.47,31.91,2.61,3.64,,97.21,93.91,,,Visualizer
moment,29.381,7.46,32.89,2.6,3.5,,97.17,93.85,,,Visualizer
moment,29.606,7.46,33.64,2.61,3.68,,97.07,93.86,,,Visualizer
moment,29.834,7.44,34.29,2.6,3.57,,96.96,93.9,,,Visualizer
moment,30.011,7.44,34.95,2.61,3.59,,96.82,93.89,,,Visualizer
moment,30.237,7.41,35.58,2.62,3.5,,96.86,93.89,,,Visualizer
moment,30.416,7.4,36.28,2.61,3.55,,96.54,93.98,,,Visualizer
moment,30.642,7.35,36.96,2.62,3.48,,96.44,93.97,,,Visualizer
moment,30.867,7.37,37.97,2.64,3.53,,96.27,93.9,,,Visualizer
moment,31.046,7.33,38.32,2.64,3.53,,96.37,93.91,,,Visualizer
moment,31.272,7.28,39.3,2.66,3.52,,96.34,93.91,,,Visualizer
moment,31.501,7.28,40.29,2.67,3.49,,96.06,93.98,,,Visualizer
moment,31.677,7.27,40.73,2.66,3.63,,96.12,93.92,,,Visualizer
moment,31.901,7.24,41.71,2.66,3.55,,95.95,93.92,,,Visualizer
moment,32.081,7.22,42.07,2.64,3.5,,95.95,93.99,,,Visualizer
moment,32.314,7.2,42.71,2.64,3.58,,95.82,93.97,,,Visualizer
