information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,2.36,0.0,1.82,0.0,,88.35,88.72,,,Visualizer
moment,7.784,2.37,0.0,1.59,0.0,,88.12,88.72,,,Visualizer
moment,7.964,2.32,0.0,1.35,0.0,,88.08,88.68,,,Visualizer
moment,8.324,2.27,0.0,1.26,0.0,,88.15,88.64,,,Visualizer
moment,8.459,2.36,0.0,1.05,0.0,,87.98,88.54,,,Visualizer
moment,8.729,2.25,0.0,0.92,0.0,,87.92,88.52,,,Visualizer
moment,8.954,2.25,0.0,0.78,0.0,,87.89,88.5,,,Visualizer
moment,9.224,2.22,0.0,0.74,0.0,,87.95,88.49,,,Visualizer
moment,9.449,2.28,0.0,0.75,0.0,,87.89,88.51,,,Visualizer
moment,9.719,2.28,0.0,0.6,0.0,,87.82,88.46,,,Visualizer
moment,9.989,2.18,0.0,0.55,0.0,,87.82,88.37,,,Visualizer
moment,10.259,2.21,0.0,0.47,0.0,,87.72,88.35,,,Visualizer
moment,10.529,2.17,0.0,0.48,0.0,,87.76,88.36,,,Visualizer
moment,10.709,2.18,0.0,0.49,0.0,,87.72,88.31,,,Visualizer
moment,10.986,2.22,0.0,0.41,0.0,,87.59,88.31,,,Visualizer
moment,11.249,2.21,0.0,0.44,0.0,,87.62,88.24,,,Visualizer
moment,11.474,2.21,0.0,0.5,0.0,,87.49,88.19,,,Visualizer
moment,11.699,2.32,0.0,0.58,0.0,,87.56,88.24,,,Visualizer
moment,11.969,2.52,0.0,0.92,0.0,,87.39,88.21,,,Visualizer
moment,12.239,3.04,0.0,1.38,0.0,,87.23,88.14,,,Visualizer
moment,12.464,3.77,0.0,1.74,0.0,,87.04,88.12,,,Visualizer
moment,12.779,4.58,0.17,1.92,0.19,,86.91,88.04,,,Visualizer
moment,12.959,5.36,0.17,1.98,0.19,,86.94,88.01,,,Visualizer
moment,13.229,5.97,0.4,1.91,0.44,,87.07,88.02,,,Visualizer
moment,13.454,6.38,0.43,1.85,0.48,,87.33,88.01,,,Visualizer
moment,13.724,6.66,0.63,1.83,0.51,,87.69,88.03,,,Visualizer
moment,13.949,6.93,0.86,1.77,0.77,,88.02,87.9,,,Visualizer
moment,14.219,7.14,1.09,1.73,0.76,,88.35,87.89,,,Visualizer
moment,14.534,7.31,1.65,1.73,1.36,,88.71,87.88,,,Visualizer
moment,14.718,7.42,2.49,1.75,2.0,,88.97,87.83,,,Visualizer
moment,15.029,7.57,2.98,1.72,2.24,,89.27,87.79,,,Visualizer
moment,15.209,7.65,3.64,1.72,2.38,,89.4,87.8,,,Visualizer
moment,15.479,7.74,4.02,1.74,2.49,,89.73,87.73,,,Visualizer
moment,15.704,7.8,4.52,1.72,2.26,,89.8,87.75,,,Visualizer
moment,16.019,7.86,4.91,1.69,2.15,,89.77,87.77,,,Visualizer
moment,16.2,7.92,5.48,1.68,2.05,,89.93,87.73,,,Visualizer
moment,16.469,7.92,6.0,1.69,2.05,,89.83,87.72,,,Visualizer
moment,16.784,7.97,6.35,1.69,2.03,,89.93,87.71,,,Visualizer
moment,16.964,8.0,7.05,1.68,2.01,,89.73,87.78,,,Visualizer
moment,17.234,7.99,7.46,1.69,2.03,,89.63,87.77,,,Visualizer
moment,17.459,7.97,7.98,1.69,1.97,,89.63,87.72,,,Visualizer
moment,17.729,7.99,8.48,1.69,1.9,,89.47,87.8,,,Visualizer
moment,17.954,7.93,9.12,1.67,1.98,,89.5,87.8,,,Visualizer
moment,18.314,7.95,9.2,1.66,1.93,,89.43,87.82,,,Visualizer
moment,18.449,7.91,10.12,1.66,2.0,,89.4,87.77,,,Visualizer
moment,18.719,7.93,10.47,1.67,1.97,,89.4,87.83,,,Visualizer
moment,19.033,7.87,11.07,1.69,2.08,,89.37,87.79,,,Visualizer
moment,19.214,7.88,11.4,1.67,2.02,,89.3,87.82,,,Visualizer
moment,19.529,7.86,11.89,1.67,1.97,,89.34,87.78,,,Visualizer
moment,19.709,7.83,12.46,1.67,1.99,,89.3,87.8,,,Visualizer
moment,19.978,7.81,12.88,1.68,2.01,,89.27,87.8,,,Visualizer
moment,20.203,7.79,13.4,1.65,2.08,,89.37,87.79,,,Visualizer
moment,20.477,7.78,13.8,1.63,2.12,,89.27,87.79,,,Visualizer
moment,20.699,7.73,14.42,1.63,1.99,,89.34,87.81,,,Visualizer
moment,20.969,7.71,14.77,1.66,1.89,,89.3,87.75,,,Visualizer
moment,21.284,7.66,15.19,1.65,1.72,,89.3,87.79,,,Visualizer
moment,21.464,7.68,15.82,1.66,1.75,,89.2,87.78,,,Visualizer
moment,21.778,7.65,15.93,1.66,1.68,,89.2,87.76,,,Visualizer
moment,21.959,7.63,16.5,1.65,1.73,,89.14,87.76,,,Visualizer
moment,22.276,7.58,16.94,1.6,1.7,,89.07,87.73,,,Visualizer
moment,22.454,7.52,17.65,1.63,1.91,,89.2,87.7,,,Visualizer
moment,22.768,7.55,17.75,1.63,1.79,,89.11,87.73,,,Visualizer
moment,22.993,7.52,18.39,1.6,1.78,,88.94,87.73,,,Visualizer
moment,23.219,7.48,18.69,1.61,1.79,,88.94,87.72,,,Visualizer
moment,23.534,7.48,19.14,1.63,1.66,,88.94,87.68,,,Visualizer
moment,23.713,7.44,19.61,1.63,1.72,,88.97,87.66,,,Visualizer
moment,24.029,7.41,19.95,1.62,1.73,,88.81,87.64,,,Visualizer
moment,24.209,7.41,20.42,1.63,1.73,,88.88,87.62,,,Visualizer
moment,24.478,7.38,20.92,1.6,1.8,,88.74,87.67,,,Visualizer
moment,24.704,7.35,21.2,1.59,1.77,,88.74,87.62,,,Visualizer
moment,24.974,7.3,21.7,1.6,1.76,,88.74,87.6,,,Visualizer
moment,25.244,7.29,22.16,1.58,1.78,,88.71,87.6,,,Visualizer
moment,25.514,7.26,22.54,1.61,1.8,,88.88,87.53,,,Visualizer
moment,25.738,7.27,23.13,1.57,1.78,,88.77,87.62,,,Visualizer
moment,25.964,7.21,23.4,1.56,1.7,,88.71,87.5,,,Visualizer
moment,26.234,7.16,23.56,1.58,1.71,,88.68,87.5,,,Visualizer
moment,26.462,7.19,24.17,1.58,1.66,,88.71,87.58,,,Visualizer
moment,26.729,7.16,24.64,1.56,1.68,,88.58,87.55,,,Visualizer
moment,26.954,7.14,24.93,1.54,1.7,,88.71,87.51,,,Visualizer
moment,27.269,7.05,25.44,1.57,1.71,,88.68,87.45,,,Visualizer
moment,27.538,7.04,25.98,1.55,1.66,,88.64,87.45,,,Visualizer
moment,27.718,7.06,26.45,1.53,1.69,,88.61,87.46,,,Visualizer
moment,27.988,6.98,26.58,1.51,1.66,,88.54,87.46,,,Visualizer
moment,28.214,6.94,27.23,1.54,1.68,,88.48,87.41,,,Visualizer
moment,28.483,7.0,27.52,1.52,1.71,,88.51,87.33,,,Visualizer
moment,28.708,6.92,28.02,1.52,1.75,,88.58,87.39,,,Visualizer
moment,29.023,6.88,28.47,1.53,1.81,,88.61,87.38,,,Visualizer
moment,29.203,6.89,28.86,1.52,1.6,,88.48,87.37,,,Visualizer
moment,29.518,6.85,29.19,1.55,1.66,,88.51,87.34,,,Visualizer
moment,29.743,6.85,29.83,1.55,1.67,,88.41,87.3,,,Visualizer
moment,29.968,6.82,30.11,1.54,1.67,,88.45,87.3,,,Visualizer
moment,30.283,6.75,30.52,1.53,1.67,,88.31,87.3,,,Visualizer
moment,30.463,6.73,30.97,1.51,1.63,,88.31,87.3,,,Visualizer
moment,30.733,6.74,31.27,1.52,1.6,,88.41,87.3,,,Visualizer
moment,30.958,6.71,31.82,1.51,1.75,,88.41,87.29,,,Visualizer
moment,31.273,6.65,31.93,1.5,1.71,,88.28,87.2,,,Visualizer
moment,31.453,6.66,32.73,1.49,1.77,,88.41,87.23,,,Visualizer
moment,31.723,6.61,32.98,1.51,1.72,,88.28,87.2,,,Visualizer
moment,32.038,6.58,33.37,1.53,1.72,,88.31,87.19,,,Visualizer
moment,32.218,6.63,33.74,1.52,1.68,,88.25,87.17,,,Visualizer
moment,32.533,6.53,34.22,1.53,1.66,,88.38,87.14,,,Visualizer
moment,32.713,6.54,34.7,1.51,1.7,,88.38,87.15,,,Visualizer
moment,32.983,6.5,35.12,1.52,1.66,,88.31,87.12,,,Visualizer
moment,33.208,6.47,35.39,1.5,1.62,,88.28,87.07,,,Visualizer
moment,33.523,6.41,35.91,1.54,1.72,,88.31,87.03,,,Visualizer
moment,33.748,6.46,36.32,1.5,1.65,,88.38,87.04,,,Visualizer
moment,33.973,6.39,36.75,1.49,1.66,,88.35,87.07,,,Visualizer
moment,34.288,6.35,37.07,1.5,1.69,,88.35,87.05,,,Visualizer
