information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.596,0.09,0.0,3.63,0.0,,93.42,87.88,,,Visualizer
moment,3.779,0.11,0.0,3.92,0.0,,93.05,87.82,,,Visualizer
moment,4.002,0.11,0.0,4.21,0.0,,92.85,87.86,,,Visualizer
moment,4.229,0.19,0.0,4.45,0.0,,92.31,87.92,,,Visualizer
moment,4.406,0.2,0.0,4.58,0.0,,91.91,87.99,,,Visualizer
moment,4.632,0.2,0.0,4.68,0.0,,91.81,88.08,,,Visualizer
moment,4.811,0.23,0.0,4.75,0.0,,91.61,88.16,,,Visualizer
moment,5.038,0.28,0.0,4.83,0.0,,91.74,88.26,,,Visualizer
moment,5.262,0.36,0.0,4.87,0.0,,91.88,88.41,,,Visualizer
moment,5.444,0.39,0.0,4.97,0.0,,92.21,88.46,,,Visualizer
moment,5.671,0.37,0.0,4.96,0.0,,92.54,88.58,,,Visualizer
moment,5.892,0.41,0.0,5.01,0.0,,92.71,88.67,,,Visualizer
moment,6.075,0.44,0.0,4.99,0.0,,92.78,88.69,,,Visualizer
moment,6.297,0.46,0.0,5.06,0.0,,93.05,88.8,,,Visualizer
moment,6.477,0.49,0.0,5.07,0.0,,93.05,89.0,,,Visualizer
moment,6.702,0.5,0.0,5.09,0.0,,93.08,89.05,,,Visualizer
moment,6.928,0.5,0.0,5.08,0.0,,93.05,89.17,,,Visualizer
moment,7.106,0.5,0.0,5.13,0.0,,92.91,89.29,,,Visualizer
moment,7.332,0.51,0.0,5.12,0.0,,92.81,89.36,,,Visualizer
moment,7.559,0.55,0.0,5.12,0.0,,92.58,89.53,,,Visualizer
moment,7.739,0.57,0.0,5.01,0.0,,92.51,89.61,,,Visualizer
moment,7.963,0.61,0.0,5.05,0.0,,92.34,89.65,,,Visualizer
moment,8.143,0.7,0.6,5.04,0.55,,92.14,89.86,,,Visualizer
moment,8.368,0.76,0.6,4.99,0.55,,91.94,89.95,,,Visualizer
moment,8.592,0.87,1.3,5.05,1.19,,91.74,90.03,,,Visualizer
moment,8.773,0.92,2.1,5.0,1.93,,91.54,90.12,,,Visualizer
moment,8.997,0.97,2.8,5.07,2.57,,91.51,90.27,,,Visualizer
moment,9.223,1.02,3.6,5.06,2.75,,91.57,90.29,,,Visualizer
moment,9.401,1.04,4.0,4.98,3.12,,91.38,90.34,,,Visualizer
moment,9.628,1.1,5.3,5.02,3.67,,91.31,90.35,,,Visualizer
moment,9.809,1.16,5.6,4.95,3.67,,91.14,90.4,,,Visualizer
moment,10.033,1.17,6.7,4.98,3.94,,91.04,90.5,,,Visualizer
moment,10.257,1.2,7.7,4.95,4.13,,90.77,90.48,,,Visualizer
moment,10.438,1.22,8.6,4.95,4.22,,90.88,90.45,,,Visualizer
moment,10.663,1.28,9.2,4.94,4.4,,90.68,90.47,,,Visualizer
moment,10.889,1.27,10.6,4.93,4.59,,90.71,90.47,,,Visualizer
moment,11.068,1.28,11.6,4.95,4.5,,90.54,90.47,,,Visualizer
moment,11.292,1.33,12.5,5.0,4.4,,90.45,90.48,,,Visualizer
moment,11.474,1.29,13.5,5.01,4.5,,90.57,90.45,,,Visualizer
moment,11.697,1.32,14.1,5.04,4.5,,90.57,90.43,,,Visualizer
moment,11.924,1.33,15.1,5.01,4.59,,90.34,90.37,,,Visualizer
moment,12.101,1.34,16.6,5.0,4.59,,90.38,90.43,,,Visualizer
moment,12.328,1.35,17.5,4.95,4.59,,90.25,90.4,,,Visualizer
moment,12.556,1.24,18.1,4.49,4.59,,90.28,90.4,,,Visualizer
moment,12.733,0.99,19.0,3.74,4.5,,90.05,90.35,,,Visualizer
moment,13.005,0.81,19.4,3.2,4.5,,90.11,90.35,,,Visualizer
moment,13.181,0.74,20.9,2.54,3.94,,90.05,90.46,,,Visualizer
moment,13.363,0.61,21.1,1.98,3.76,,90.05,90.42,,,Visualizer
moment,13.586,0.55,21.6,1.54,3.21,,89.85,90.42,,,Visualizer
moment,13.771,0.5,21.9,1.33,2.66,,89.91,90.35,,,Visualizer
moment,13.998,0.47,22.1,1.04,2.48,,89.95,90.41,,,Visualizer
moment,14.219,0.43,22.5,0.81,1.74,,89.85,90.38,,,Visualizer
moment,14.404,0.41,22.7,0.67,1.65,,89.98,90.26,,,Visualizer
moment,14.623,0.39,23.1,0.65,1.38,,89.88,90.29,,,Visualizer
moment,14.849,0.39,23.2,0.51,1.28,,89.75,90.3,,,Visualizer
moment,15.026,0.38,23.3,0.4,1.1,,89.78,90.26,,,Visualizer
moment,15.253,0.38,23.6,0.31,1.1,,89.59,90.19,,,Visualizer
moment,15.431,0.37,23.7,0.24,0.92,,89.39,90.17,,,Visualizer
moment,15.658,0.36,23.8,0.19,0.92,,89.16,90.25,,,Visualizer
moment,15.927,0.34,24.1,0.15,0.83,,89.09,90.21,,,Visualizer
moment,16.065,0.33,24.3,0.15,0.92,,88.99,90.16,,,Visualizer
moment,16.287,0.32,24.4,0.25,0.83,,88.8,90.08,,,Visualizer
moment,16.515,0.32,24.6,0.2,0.83,,88.83,90.19,,,Visualizer
moment,16.692,0.33,24.7,0.29,0.83,,88.7,90.1,,,Visualizer
moment,16.918,0.33,24.9,0.24,0.73,,88.5,90.1,,,Visualizer
moment,17.097,0.31,25.0,0.19,0.73,,88.34,90.06,,,Visualizer
moment,17.323,0.3,25.1,0.14,0.64,,88.17,90.05,,,Visualizer
moment,17.548,0.29,25.2,0.11,0.64,,88.01,90.1,,,Visualizer
moment,17.727,0.28,25.4,0.09,0.64,,87.95,90.17,,,Visualizer
moment,17.954,0.28,25.4,0.07,0.64,,87.85,90.08,,,Visualizer
moment,18.177,0.27,25.6,0.05,0.55,,87.75,90.04,,,Visualizer
moment,18.403,0.27,25.7,0.2,0.55,,87.71,90.0,,,Visualizer
moment,18.582,0.26,25.9,0.27,0.55,,87.68,90.03,,,Visualizer
moment,18.764,0.25,25.9,0.26,0.46,,87.55,89.96,,,Visualizer
moment,18.988,0.24,26.0,0.2,0.55,,87.49,89.95,,,Visualizer
moment,19.213,0.23,26.1,0.16,0.46,,87.45,89.94,,,Visualizer
moment,19.394,0.23,26.2,0.12,0.55,,87.55,89.94,,,Visualizer
moment,19.618,0.22,26.2,0.1,0.37,,87.42,89.87,,,Visualizer
moment,19.843,0.21,26.3,0.07,0.37,,87.45,90.01,,,Visualizer
moment,20.026,0.21,26.4,0.06,0.37,,87.42,89.97,,,Visualizer
moment,20.248,0.2,26.6,0.15,0.46,,87.2,89.95,,,Visualizer
moment,20.472,0.2,26.6,0.32,0.37,,87.29,89.91,,,Visualizer
moment,20.652,0.19,26.8,0.27,0.55,,87.39,89.88,,,Visualizer
moment,20.877,0.18,26.7,0.21,0.37,,87.45,89.85,,,Visualizer
moment,21.058,0.17,26.9,0.16,0.46,,87.32,89.87,,,Visualizer
moment,21.282,0.16,26.9,0.13,0.46,,87.36,89.89,,,Visualizer
moment,21.508,0.16,27.0,0.1,0.37,,87.45,89.9,,,Visualizer
moment,21.688,0.16,27.0,0.08,0.37,,87.45,89.85,,,Visualizer
moment,21.913,0.15,27.1,0.13,0.37,,87.49,89.84,,,Visualizer
moment,22.138,0.15,27.1,0.18,0.18,,87.49,89.81,,,Visualizer
moment,22.317,0.14,27.1,0.14,0.18,,87.39,89.81,,,Visualizer
moment,22.543,0.13,27.1,0.11,0.18,,87.55,89.8,,,Visualizer
moment,22.724,0.13,27.4,0.09,0.37,,87.45,89.77,,,Visualizer
moment,22.947,0.12,27.4,0.23,0.28,,87.55,89.71,,,Visualizer
moment,23.173,0.12,27.4,0.2,0.28,,87.68,89.77,,,Visualizer
moment,23.398,0.11,27.5,0.15,0.37,,87.59,89.78,,,Visualizer
moment,23.579,0.11,27.6,0.12,0.46,,87.49,89.77,,,Visualizer
moment,23.802,0.1,27.7,0.11,0.28,,87.62,89.72,,,Visualizer
moment,23.982,0.11,27.7,0.2,0.28,,87.75,89.71,,,Visualizer
moment,24.208,0.11,27.7,0.17,0.28,,87.75,89.72,,,Visualizer
moment,24.387,0.1,27.9,0.13,0.37,,87.78,89.65,,,Visualizer
moment,24.613,0.1,27.9,0.1,0.28,,87.71,89.75,,,Visualizer
moment,24.838,0.1,27.9,0.08,0.28,,87.85,89.76,,,Visualizer
moment,25.018,0.09,27.9,0.06,0.18,,87.78,89.71,,,Visualizer
moment,25.243,0.09,27.9,0.05,0.18,,87.81,89.76,,,Visualizer
moment,25.467,0.09,28.0,0.17,0.09,,87.75,89.66,,,Visualizer
moment,25.648,0.09,28.0,0.15,0.09,,87.71,89.58,,,Visualizer
moment,25.872,0.08,28.0,0.11,0.09,,87.71,89.56,,,Visualizer
moment,26.053,0.08,28.3,0.16,0.37,,87.68,89.57,,,Visualizer
moment,26.277,0.08,28.3,0.23,0.37,,87.75,89.59,,,Visualizer
moment,26.504,0.08,28.3,0.19,0.28,,87.65,89.59,,,Visualizer
moment,26.682,0.08,28.3,0.15,0.28,,87.62,89.59,,,Visualizer
moment,26.908,0.08,28.3,0.11,0.28,,87.55,89.58,,,Visualizer
moment,27.132,0.07,28.5,0.09,0.28,,87.62,89.5,,,Visualizer
moment,27.313,0.08,28.4,0.2,0.09,,87.59,89.58,,,Visualizer
moment,27.537,0.09,28.5,0.17,0.18,,87.55,89.51,,,Visualizer
moment,27.762,0.08,28.5,0.14,0.18,,87.49,89.5,,,Visualizer
moment,27.943,0.08,28.7,0.11,0.37,,87.71,89.51,,,Visualizer
moment,28.168,0.07,28.7,0.08,0.28,,87.52,89.51,,,Visualizer
moment,28.347,0.07,28.6,0.06,0.18,,87.52,89.5,,,Visualizer
moment,28.575,0.07,28.6,0.05,0.09,,87.49,89.52,,,Visualizer
moment,28.798,0.06,28.6,0.15,0.09,,87.52,89.5,,,Visualizer
moment,28.979,0.08,28.6,0.16,0.09,,87.45,89.44,,,Visualizer
moment,29.203,0.07,28.7,0.13,0.0,,87.45,89.45,,,Visualizer
moment,29.428,0.06,28.9,0.1,0.28,,87.49,89.44,,,Visualizer
moment,29.61,0.06,28.9,0.22,0.28,,87.49,89.48,,,Visualizer
moment,29.832,0.06,29.0,0.21,0.18,,87.59,89.39,,,Visualizer
moment,30.013,0.06,28.9,0.17,0.09,,87.39,89.37,,,Visualizer
moment,30.237,0.06,28.9,0.13,0.18,,87.32,89.44,,,Visualizer
moment,30.462,0.05,29.0,0.1,0.09,,87.39,89.39,,,Visualizer
moment,30.643,0.06,29.1,0.18,0.18,,87.45,89.35,,,Visualizer
moment,30.867,0.07,29.1,0.19,0.09,,87.42,89.41,,,Visualizer
moment,31.095,0.06,29.1,0.15,0.18,,87.39,89.37,,,Visualizer
moment,31.272,0.05,29.1,0.12,0.09,,87.42,89.35,,,Visualizer
moment,31.498,0.06,29.3,0.09,0.18,,87.52,89.33,,,Visualizer
moment,31.677,0.05,29.3,0.07,0.18,,87.42,89.3,,,Visualizer
moment,31.904,0.05,29.3,0.06,0.18,,87.26,89.31,,,Visualizer
moment,32.133,0.05,29.3,0.04,0.18,,87.39,89.33,,,Visualizer
moment,32.307,0.06,29.3,0.17,0.18,,87.32,89.32,,,Visualizer
moment,32.533,0.06,29.3,0.14,0.18,,87.23,89.29,,,Visualizer
moment,32.757,0.05,29.5,0.24,0.18,,87.2,89.25,,,Visualizer
moment,32.938,0.05,29.5,0.24,0.18,,87.2,89.25,,,Visualizer
moment,33.162,0.05,29.5,0.19,0.18,,87.16,89.23,,,Visualizer
moment,33.388,0.05,29.5,0.15,0.18,,87.06,89.18,,,Visualizer
moment,33.568,0.05,29.5,0.12,0.18,,87.16,89.15,,,Visualizer
moment,33.793,0.05,29.6,0.09,0.09,,87.13,89.21,,,Visualizer
moment,33.972,0.05,29.7,0.07,0.18,,87.1,89.16,,,Visualizer
moment,34.198,0.05,29.6,0.18,0.09,,87.06,89.16,,,Visualizer
moment,34.423,0.06,29.6,0.17,0.09,,86.93,89.19,,,Visualizer
moment,34.602,0.05,29.6,0.13,0.09,,87.06,89.16,,,Visualizer
moment,34.828,0.05,29.8,0.1,0.28,,86.9,89.11,,,Visualizer
moment,35.052,0.05,29.7,0.08,0.0,,86.74,89.07,,,Visualizer
moment,35.232,0.05,29.7,0.06,0.09,,86.8,89.09,,,Visualizer
moment,35.456,0.04,29.9,0.2,0.28,,86.77,89.1,,,Visualizer
moment,35.638,0.05,30.0,0.33,0.37,,86.77,89.15,,,Visualizer
moment,35.862,0.05,30.0,0.27,0.18,,86.71,89.11,,,Visualizer
moment,36.088,0.05,29.9,0.21,0.18,,86.61,89.07,,,Visualizer
moment,36.267,0.05,29.9,0.16,0.18,,86.67,88.97,,,Visualizer
moment,36.492,0.05,30.1,0.13,0.18,,86.48,88.95,,,Visualizer
moment,36.763,0.05,30.1,0.1,0.18,,86.54,88.98,,,Visualizer
moment,36.9,0.05,30.1,0.08,0.09,,86.41,88.91,,,Visualizer
moment,37.124,0.04,30.1,0.17,0.18,,86.41,88.94,,,Visualizer
moment,37.303,0.05,30.1,0.17,0.18,,86.45,88.98,,,Visualizer
moment,37.528,0.05,30.1,0.14,0.18,,86.29,88.95,,,Visualizer
moment,37.751,0.04,30.2,0.11,0.18,,86.15,88.95,,,Visualizer
moment,37.933,0.05,30.2,0.08,0.09,,86.19,88.89,,,Visualizer
moment,38.157,0.05,30.2,0.18,0.09,,86.09,88.86,,,Visualizer
moment,38.383,0.05,30.2,0.21,0.09,,85.99,88.89,,,Visualizer
moment,38.562,0.05,30.2,0.17,0.09,,86.02,88.86,,,Visualizer
moment,38.789,0.04,30.5,0.22,0.28,,85.93,88.84,,,Visualizer
moment,38.967,0.05,30.5,0.23,0.28,,85.93,88.8,,,Visualizer
moment,39.191,0.05,30.5,0.19,0.28,,86.02,88.77,,,Visualizer
moment,39.419,0.05,30.5,0.15,0.28,,85.86,88.73,,,Visualizer
moment,39.597,0.05,30.6,0.11,0.37,,85.89,88.74,,,Visualizer
moment,39.825,0.04,30.6,0.09,0.37,,85.8,88.78,,,Visualizer
moment,40.047,0.05,30.6,0.07,0.09,,85.8,88.8,,,Visualizer
moment,40.227,0.05,30.7,0.05,0.18,,85.77,88.77,,,Visualizer
moment,40.451,0.04,30.7,0.16,0.18,,85.67,88.71,,,Visualizer
moment,40.678,0.05,30.7,0.16,0.09,,85.8,88.69,,,Visualizer
moment,40.857,0.05,30.8,0.13,0.18,,85.73,88.69,,,Visualizer
moment,41.083,0.05,30.8,0.1,0.18,,85.6,88.66,,,Visualizer
moment,41.262,0.05,30.8,0.24,0.18,,85.51,88.61,,,Visualizer
moment,41.489,0.05,30.9,0.2,0.18,,85.44,88.62,,,Visualizer
moment,41.712,0.04,30.9,0.15,0.09,,85.47,88.65,,,Visualizer
moment,41.893,0.04,30.9,0.12,0.09,,85.44,88.61,,,Visualizer
moment,42.118,0.04,31.0,0.09,0.18,,85.34,88.59,,,Visualizer
moment,42.342,0.05,31.1,0.2,0.28,,85.25,88.64,,,Visualizer
moment,42.523,0.05,31.1,0.18,0.18,,85.25,88.61,,,Visualizer
moment,42.746,0.05,31.1,0.14,0.18,,85.34,88.56,,,Visualizer
moment,42.927,0.05,31.1,0.11,0.18,,85.31,88.6,,,Visualizer
moment,43.152,0.05,31.1,0.09,0.09,,85.28,88.56,,,Visualizer
moment,43.379,0.04,31.2,0.07,0.09,,85.28,88.51,,,Visualizer
moment,43.557,0.04,31.2,0.05,0.09,,85.28,88.53,,,Visualizer
moment,43.784,0.04,31.3,0.08,0.18,,85.28,88.49,,,Visualizer
moment,44.007,0.05,31.3,0.16,0.18,,85.18,88.51,,,Visualizer
moment,44.189,0.05,31.3,0.16,0.18,,85.05,88.48,,,Visualizer
moment,44.413,0.05,31.3,0.27,0.18,,84.99,88.37,,,Visualizer
moment,44.592,0.05,31.4,0.22,0.18,,85.02,88.43,,,Visualizer
moment,44.818,0.05,31.4,0.17,0.09,,84.89,88.45,,,Visualizer
moment,45.042,0.05,31.5,0.13,0.18,,84.99,88.29,,,Visualizer
moment,45.223,0.05,31.6,0.1,0.28,,85.02,88.32,,,Visualizer
moment,45.447,0.05,31.6,0.08,0.28,,84.83,88.33,,,Visualizer
moment,45.673,0.05,31.6,0.06,0.18,,84.89,88.32,,,Visualizer
moment,45.853,0.05,31.6,0.18,0.18,,84.86,88.36,,,Visualizer
moment,46.078,0.05,31.7,0.15,0.18,,84.86,88.31,,,Visualizer
moment,46.259,0.05,31.7,0.12,0.09,,84.76,88.24,,,Visualizer
moment,46.53,0.05,31.7,0.09,0.09,,84.76,88.22,,,Visualizer
moment,46.708,0.04,31.7,0.07,0.09,,84.8,88.28,,,Visualizer
moment,46.889,0.04,31.7,0.06,0.09,,84.7,88.22,,,Visualizer
moment,47.113,0.05,31.7,0.34,0.0,,84.67,88.2,,,Visualizer
moment,47.336,0.05,32.0,0.29,0.28,,84.57,88.22,,,Visualizer
moment,47.517,0.05,31.9,0.23,0.18,,84.6,88.22,,,Visualizer
moment,47.742,0.05,32.0,0.18,0.28,,84.7,88.18,,,Visualizer
moment,47.971,0.05,32.0,0.14,0.28,,84.63,88.19,,,Visualizer
moment,48.147,0.05,32.0,0.11,0.28,,84.67,88.19,,,Visualizer
moment,48.374,0.05,32.0,0.08,0.0,,84.67,88.16,,,Visualizer
moment,48.552,0.04,32.2,0.1,0.28,,84.67,88.06,,,Visualizer
moment,48.779,0.05,32.2,0.18,0.18,,84.63,88.02,,,Visualizer
moment,49.003,0.05,32.2,0.15,0.18,,84.6,88.08,,,Visualizer
moment,49.183,0.05,32.2,0.12,0.18,,84.6,88.11,,,Visualizer
moment,49.408,0.05,32.2,0.09,0.18,,84.54,88.12,,,Visualizer
moment,49.632,0.04,32.2,0.07,0.18,,84.5,87.99,,,Visualizer
moment,49.813,0.05,32.2,0.29,0.0,,84.5,87.97,,,Visualizer
moment,50.037,0.06,32.5,0.32,0.28,,84.31,87.97,,,Visualizer
moment,50.22,0.05,32.5,0.26,0.28,,84.38,87.99,,,Visualizer
moment,50.442,0.05,32.5,0.2,0.28,,84.34,87.93,,,Visualizer
moment,50.671,0.05,32.6,0.16,0.37,,84.34,87.84,,,Visualizer
moment,50.85,0.05,32.6,0.12,0.37,,84.54,87.9,,,Visualizer
moment,51.073,0.05,32.6,0.09,0.37,,84.38,87.86,,,Visualizer
moment,51.298,0.05,32.6,0.07,0.0,,84.38,87.84,,,Visualizer
moment,51.478,0.05,32.7,0.19,0.18,,84.38,87.89,,,Visualizer
moment,51.704,0.05,32.7,0.16,0.18,,84.25,87.75,,,Visualizer
moment,51.927,0.05,32.8,0.12,0.18,,84.28,87.89,,,Visualizer
moment,52.107,0.05,32.9,0.1,0.28,,84.34,87.85,,,Visualizer
moment,52.333,0.05,32.8,0.08,0.18,,84.34,87.74,,,Visualizer
moment,52.513,0.05,32.9,0.17,0.18,,84.25,87.77,,,Visualizer
moment,52.737,0.05,32.9,0.17,0.18,,84.28,87.73,,,Visualizer
moment,52.965,0.05,33.1,0.14,0.28,,84.38,87.71,,,Visualizer
moment,53.142,0.05,33.1,0.11,0.28,,84.31,87.79,,,Visualizer
moment,53.368,0.05,33.1,0.17,0.28,,84.31,87.71,,,Visualizer
moment,53.593,0.05,33.1,0.23,0.18,,84.41,87.68,,,Visualizer
moment,53.772,0.05,33.1,0.18,0.18,,84.25,87.68,,,Visualizer
moment,53.997,0.05,33.1,0.14,0.18,,84.25,87.64,,,Visualizer
moment,54.176,0.05,33.2,0.21,0.09,,84.21,87.67,,,Visualizer
moment,54.402,0.05,33.3,0.22,0.18,,84.25,87.59,,,Visualizer
moment,54.629,0.05,33.3,0.17,0.18,,84.28,87.58,,,Visualizer
moment,54.808,0.05,33.4,0.13,0.28,,84.25,87.62,,,Visualizer
moment,55.032,0.05,33.4,0.1,0.28,,84.21,87.5,,,Visualizer
moment,55.26,0.05,33.4,0.08,0.09,,84.18,87.47,,,Visualizer
moment,55.438,0.05,33.6,0.06,0.28,,84.25,87.41,,,Visualizer
moment,55.683,0.05,33.6,0.18,0.28,,84.21,87.48,,,Visualizer
moment,55.843,0.05,33.7,0.16,0.28,,84.25,87.49,,,Visualizer
moment,56.067,0.05,33.7,0.12,0.28,,84.41,87.4,,,Visualizer
moment,56.292,0.05,33.7,0.09,0.28,,84.44,87.34,,,Visualizer
moment,56.473,0.05,33.7,0.07,0.09,,84.44,87.39,,,Visualizer
moment,56.698,0.05,33.7,0.19,0.09,,84.41,87.4,,,Visualizer
moment,56.922,0.05,33.9,0.17,0.18,,84.44,87.44,,,Visualizer
moment,57.102,0.05,33.9,0.13,0.18,,84.57,87.41,,,Visualizer
moment,57.347,0.05,33.9,0.1,0.18,,84.54,87.31,,,Visualizer
moment,57.509,0.05,33.9,0.08,0.18,,84.6,87.3,,,Visualizer
moment,57.779,0.05,34.0,0.15,0.28,,84.63,87.29,,,Visualizer
moment,57.962,0.05,34.2,0.18,0.28,,84.7,87.24,,,Visualizer
moment,58.137,0.05,34.2,0.14,0.28,,84.6,87.26,,,Visualizer
moment,58.407,0.05,34.2,0.11,0.28,,84.67,87.29,,,Visualizer
moment,58.588,0.05,34.3,0.09,0.37,,84.73,87.25,,,Visualizer
moment,58.769,0.04,34.2,0.08,0.18,,84.7,87.18,,,Visualizer
moment,58.993,0.05,34.3,0.19,0.09,,84.73,87.22,,,Visualizer
moment,59.218,0.05,34.4,0.15,0.18,,84.83,87.19,,,Visualizer
moment,59.408,0.05,34.4,0.12,0.18,,84.73,87.13,,,Visualizer
moment,59.622,0.05,34.5,0.09,0.18,,84.73,87.18,,,Visualizer
moment,59.847,0.05,34.6,0.07,0.37,,84.7,87.22,,,Visualizer
moment,60.027,0.05,34.6,0.17,0.28,,84.73,87.1,,,Visualizer
moment,60.255,0.05,34.7,0.17,0.28,,84.67,87.05,,,Visualizer
moment,60.432,0.05,34.6,0.13,0.09,,84.7,87.07,,,Visualizer
moment,60.657,0.05,34.8,0.1,0.28,,84.7,86.97,,,Visualizer
moment,60.883,0.05,34.8,0.08,0.28,,84.63,87.02,,,Visualizer
moment,61.065,0.04,34.8,0.06,0.18,,84.73,87.07,,,Visualizer
moment,61.289,0.04,34.8,0.18,0.09,,84.57,87.02,,,Visualizer
moment,61.468,0.04,34.8,0.15,0.09,,84.76,86.96,,,Visualizer
moment,61.693,0.04,35.0,0.12,0.37,,84.8,86.94,,,Visualizer
moment,61.917,0.04,35.0,0.09,0.18,,84.8,86.92,,,Visualizer
moment,62.097,0.04,35.1,0.07,0.28,,84.73,86.94,,,Visualizer
moment,62.322,0.04,35.2,0.19,0.37,,84.73,86.98,,,Visualizer
moment,62.548,0.04,35.2,0.16,0.37,,84.67,86.93,,,Visualizer
moment,62.727,0.04,35.2,0.13,0.37,,84.6,86.85,,,Visualizer
moment,62.955,0.04,35.3,0.1,0.28,,84.63,86.87,,,Visualizer
moment,63.178,0.04,35.3,0.08,0.18,,84.67,86.84,,,Visualizer
moment,63.359,0.04,35.4,0.1,0.18,,84.63,86.85,,,Visualizer
moment,63.582,0.04,35.4,0.18,0.18,,84.57,86.89,,,Visualizer
moment,63.763,0.04,35.4,0.15,0.18,,84.7,86.8,,,Visualizer
moment,63.988,0.04,35.6,0.11,0.28,,84.5,86.81,,,Visualizer
moment,64.211,0.04,35.5,0.09,0.18,,84.73,86.78,,,Visualizer
moment,64.393,0.04,35.5,0.07,0.09,,84.73,86.75,,,Visualizer
moment,64.616,0.04,35.6,0.19,0.18,,84.57,86.79,,,Visualizer
moment,64.843,0.04,35.7,0.16,0.28,,84.63,86.76,,,Visualizer
moment,65.022,0.04,35.8,0.13,0.18,,84.67,86.79,,,Visualizer
moment,65.248,0.04,35.7,0.1,0.18,,84.67,86.71,,,Visualizer
moment,65.427,0.03,35.8,0.08,0.28,,84.73,86.65,,,Visualizer
moment,65.653,0.03,36.0,0.14,0.37,,84.6,86.64,,,Visualizer
moment,65.877,0.03,35.9,0.18,0.28,,84.67,86.62,,,Visualizer
moment,66.06,0.03,35.9,0.14,0.09,,84.83,86.69,,,Visualizer
moment,66.283,0.03,35.9,0.11,0.09,,84.76,86.67,,,Visualizer
moment,66.507,0.03,35.9,0.09,0.09,,84.8,86.55,,,Visualizer
moment,66.688,0.03,36.0,0.07,0.0,,84.76,86.57,,,Visualizer
moment,66.911,0.03,36.1,0.18,0.18,,84.8,86.62,,,Visualizer
moment,67.092,0.03,36.1,0.16,0.18,,84.83,86.57,,,Visualizer
moment,67.317,0.03,36.1,0.13,0.18,,84.83,86.59,,,Visualizer
moment,67.543,0.03,36.3,0.1,0.37,,84.7,86.53,,,Visualizer
moment,67.722,0.03,36.3,0.08,0.28,,84.67,86.53,,,Visualizer
moment,67.948,0.03,36.3,0.16,0.18,,84.76,86.57,,,Visualizer
moment,68.173,0.04,36.3,0.18,0.18,,84.83,86.52,,,Visualizer
moment,68.352,0.03,36.3,0.14,0.18,,84.73,86.53,,,Visualizer
moment,68.58,0.03,36.4,0.11,0.28,,84.7,86.48,,,Visualizer
moment,68.802,0.03,36.4,0.09,0.09,,84.7,86.44,,,Visualizer
moment,68.983,0.03,36.4,0.07,0.09,,84.73,86.47,,,Visualizer
moment,69.208,0.03,36.4,0.18,0.09,,84.86,86.38,,,Visualizer
moment,69.391,0.03,36.6,0.16,0.18,,84.67,86.43,,,Visualizer
moment,69.612,0.03,36.7,0.12,0.28,,84.8,86.42,,,Visualizer
moment,69.838,0.03,36.7,0.1,0.28,,84.8,86.33,,,Visualizer
