information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.564,6.02,23.3,2.22,2.54,,89.16,87.58,,,Visualizer
moment,20.789,5.98,23.79,2.21,2.53,,89.2,87.57,,,Visualizer
moment,21.104,6.01,24.5,2.21,2.58,,89.27,87.57,,,Visualizer
moment,21.329,5.98,25.06,2.23,2.57,,89.27,87.6,,,Visualizer
moment,21.599,6.0,26.09,2.25,2.62,,89.33,87.6,,,Visualizer
moment,21.824,6.01,26.32,2.27,2.57,,89.3,87.66,,,Visualizer
moment,22.097,6.04,27.18,2.26,2.72,,89.46,87.68,,,Visualizer
moment,22.319,6.0,27.58,2.28,2.56,,89.53,87.68,,,Visualizer
moment,22.544,5.99,28.15,2.27,2.63,,89.59,87.7,,,Visualizer
moment,22.814,5.99,29.18,2.29,2.69,,89.53,87.72,,,Visualizer
moment,23.039,5.97,29.45,2.32,2.65,,89.53,87.74,,,Visualizer
moment,23.354,6.02,30.46,2.36,2.66,,89.59,87.73,,,Visualizer
moment,23.579,6.02,31.04,2.34,2.7,,89.43,87.74,,,Visualizer
moment,23.849,6.02,31.54,2.35,2.66,,89.36,87.71,,,Visualizer
moment,24.078,6.01,32.31,2.36,2.68,,89.46,87.8,,,Visualizer
moment,24.344,6.05,32.88,2.34,2.68,,89.43,87.79,,,Visualizer
moment,24.571,6.01,33.64,2.37,2.64,,89.3,87.79,,,Visualizer
